QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB16";"29S";615000;4165000;"Ecballium elaterium";2021;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2017;4;7;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2017;4;5;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Ecballium elaterium subsp. dioicum";2014;4;17;"David T. Holyoak"
"PB16";"29S";615000;4165000;"Ecballium elaterium";1999;7;;"Cristina Tauleigne Gomes"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2000;7;;"Cristina Tauleigne Gomes"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2015;5;27;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Ecballium elaterium";2011;8;18;"Francisco Clamote"
"PC15";"29S";615000;4255000;"Ecballium elaterium";2017;10;21;"Miguel Porto, Ana JÃºlia Pereira"
"PB21";"29S";625000;4115000;"Ecballium elaterium";2022;11;16;"Maria JoÃ£o Correia"
"PB26";"29S";625000;4165000;"Ecballium elaterium";2022;4;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB29";"29S";625000;4195000;"Ecballium elaterium";2018;6;15;"JoÃ£o Domingues Almeida"
"PC24";"29S";625000;4245000;"Ecballium elaterium";2018;5;27;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Ecballium elaterium";2018;5;27;"Paulo Pereira (LVFlora)"
"PB32";"29S";635000;4125000;"Ecballium elaterium";2006;3;23;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Ecballium elaterium";2006;3;23;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Ecballium elaterium";2021;10;11;"Francisco Clamote"
"PB34";"29S";635000;4145000;"Ecballium elaterium subsp. elaterium";2012;6;6;"Valter Jacinto"
"PB34";"29S";635000;4145000;"Ecballium elaterium";2019;4;27;"Duarte Frade (BioDiversity4All)"
"PB34";"29S";635000;4145000;"Ecballium elaterium";2022;10;26;"Maria JoÃ£o Correia"
"PB34";"29S";635000;4145000;"Ecballium elaterium";2018;8;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB34";"29S";635000;4145000;"Ecballium elaterium";2018;8;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PC32";"29S";635000;4225000;"Ecballium elaterium";2015;4;13;"Francisco Clamote"
"PC35";"29S";635000;4255000;"Ecballium elaterium";2021;9;4;"Sergio Chozas (BioDiversity4All)"
"PC36";"29S";635000;4265000;"Ecballium elaterium";2001;8;30;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC44";"29S";645000;4245000;"Ecballium elaterium";2019;9;15;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC44";"29S";645000;4245000;"Ecballium elaterium";2017;4;3;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Ecballium elaterium";2018;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"PF41";"29T";645000;4515000;"Ecballium elaterium";2022;9;1;"JoÃ£o Domingues Almeida"
"PD50";"29S";655000;4305000;"Ecballium elaterium subsp. dioicum";2022;10;30;"Vicente Lopes (BioDiversity4All)"
"PD50";"29S";655000;4305000;"Ecballium elaterium subsp. dioicum";2022;10;30;"Rafael AntÃ³nio (BioDiversity4All)"
"PD50";"29S";655000;4305000;"Ecballium elaterium";2020;10;18;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Ecballium elaterium subsp. dioicum";2014;4;15;"David T. Holyoak"
"PD50";"29S";655000;4305000;"Ecballium elaterium";2013;11;14;"David T. Holyoak"
"PD50";"29S";655000;4305000;"Ecballium elaterium";2015;4;15;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Ecballium elaterium";2023;9;2;"JoÃ£o Domingues Almeida"
"PE63";"29T";665000;4435000;"Ecballium elaterium";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF65";"29T";665000;4555000;"Ecballium elaterium";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF66";"29T";665000;4565000;"Ecballium elaterium";2009;11;;"Carlos Aguiar"
"PE79";"29T";675000;4495000;"Ecballium elaterium";2022;9;1;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Ecballium elaterium";2022;9;1;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Ecballium elaterium";2016;6;5;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Ecballium elaterium";2004;6;2;"JoÃ£o Domingues Almeida"
"PF77";"29T";675000;4575000;"Ecballium elaterium";2015;7;23;"Carlos Aguiar"
"PF85";"29T";685000;4555000;"Ecballium elaterium";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira"
"PG83";"29T";685000;4635000;"Ecballium elaterium";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Ecballium elaterium";2015;9;23;"Carlos Aguiar"
