QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE30";"29S";635000;4405000;"Myriophyllum alterniflorum";2019;6;30;"Jael Palhas"
"PE30";"29S";635000;4405000;"Myriophyllum alterniflorum";2019;6;30;"Jael Palhas"
"PE30";"29S";635000;4405000;"Myriophyllum alterniflorum";2019;6;30;"Jael Palhas"
"PE30";"29S";635000;4405000;"Myriophyllum alterniflorum";2019;6;30;"Jael Palhas"
"PE54";"29T";655000;4445000;"Myriophyllum alterniflorum";2022;6;;"Paulo Lemos"
"PE55";"29T";655000;4455000;"Myriophyllum alterniflorum";2022;6;5;"Paulo Lemos"
"PE66";"29T";665000;4465000;"Myriophyllum alterniflorum";2019;11;18;"Udo Schwarzer"
"PE72";"29S";675000;4425000;"Myriophyllum alterniflorum";2020;8;11;"Udo Schwarzer"
"PE76";"29T";675000;4465000;"Myriophyllum alterniflorum";2019;9;1;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Myriophyllum alterniflorum";2023;9;20;"Udo Schwarzer"
"PG83";"29T";685000;4635000;"Myriophyllum alterniflorum";2012;8;;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Myriophyllum alterniflorum";2018;7;16;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Myriophyllum alterniflorum";2018;7;16;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Myriophyllum alterniflorum";2013;5;19;"Udo Schwarzer"
