QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB12";"29S";515000;4125000;"Dorycnium hirsutum";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Dorycnium hirsutum";2012;9;2;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2012;4;9;"Eduardo Marabuto"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2012;4;9;"Eduardo Marabuto"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2022;3;13;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2021;9;19;"Miguel Porto"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2019;8;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2017;12;3;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2014;3;21;"David T. Holyoak"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2014;5;21;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2014;6;25;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Dorycnium hirsutum";2013;3;16;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Dorycnium hirsutum";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Dorycnium hirsutum";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Dorycnium hirsutum";2018;8;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB14";"29S";515000;4145000;"Dorycnium hirsutum";2019;8;23;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Dorycnium hirsutum";2016;5;2;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Dorycnium hirsutum";2016;5;2;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Dorycnium hirsutum";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Dorycnium hirsutum";2016;5;3;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Dorycnium hirsutum";2016;2;13;"Eduardo Marabuto"
"NB15";"29S";515000;4155000;"Dorycnium hirsutum";2022;4;5;"Francisco de Sousa (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Dorycnium hirsutum";2006;5;10;"AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ "
"NB15";"29S";515000;4155000;"Dorycnium hirsutum";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Dorycnium hirsutum";2023;6;3;"Francisco de Sousa (BioDiversity4All)"
"NB17";"29S";515000;4175000;"Dorycnium hirsutum";2016;2;29;"Eduardo Marabuto"
"NB17";"29S";515000;4175000;"Dorycnium hirsutum";2020;2;23;"Eduardo Marabuto"
"NB17";"29S";515000;4175000;"Dorycnium hirsutum";2021;7;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE46";"29T";545000;4465000;"Dorycnium hirsutum";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Dorycnium hirsutum";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Dorycnium hirsutum";2023;6;25;"AndrÃ© Carapeto"
