QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2018;7;15;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Tanacetum mucronulatum";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Tanacetum mucronulatum";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND24";"29S";525000;4345000;"Tanacetum mucronulatum";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Tanacetum mucronulatum";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Tanacetum mucronulatum";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Tanacetum mucronulatum";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Tanacetum mucronulatum";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Tanacetum mucronulatum";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Tanacetum mucronulatum";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Tanacetum mucronulatum";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Tanacetum mucronulatum";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Tanacetum mucronulatum";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Tanacetum mucronulatum";2023;11;18;"Miguel Porto"
"ND26";"29S";525000;4365000;"Tanacetum mucronulatum";2019;5;21;"EBIOPT (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Tanacetum mucronulatum";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Tanacetum mucronulatum";2022;5;5;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Tanacetum mucronulatum";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Tanacetum mucronulatum";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Tanacetum mucronulatum";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Tanacetum mucronulatum";2022;6;5;"Miguel Porto"
"NE31";"29S";535000;4415000;"Tanacetum mucronulatum";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Tanacetum mucronulatum";2021;5;23;"Marco Jacinto, AntÃ³nio Flor"
"ND58";"29S";555000;4385000;"Tanacetum mucronulatum";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND58";"29S";555000;4385000;"Tanacetum mucronulatum";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"NE55";"29T";555000;4455000;"Tanacetum mucronulatum";2012;5;1;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Tanacetum mucronulatum";2021;5;6;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Tanacetum mucronulatum";2021;5;6;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Tanacetum mucronulatum";2021;5;6;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Tanacetum mucronulatum";2021;5;6;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Tanacetum mucronulatum";2021;5;6;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Tanacetum mucronulatum";2021;5;6;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Tanacetum mucronulatum";2021;5;6;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Tanacetum mucronulatum";2021;5;6;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Tanacetum mucronulatum";2016;6;18;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Tanacetum mucronulatum";2016;6;18;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Tanacetum mucronulatum";2016;2;15;"AndrÃ© Carapeto"
"PG63";"29T";665000;4635000;"Tanacetum mucronulatum";2017;6;7;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Tanacetum mucronulatum";2011;7;19;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Tanacetum mucronulatum";2004;7;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Tanacetum mucronulatum";2005;5;16;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Tanacetum mucronulatum";2005;7;13;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Tanacetum mucronulatum";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG73";"29T";675000;4635000;"Tanacetum mucronulatum";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Tanacetum mucronulatum";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Tanacetum mucronulatum";2013;7;23;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Tanacetum mucronulatum";2003;6;16;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Tanacetum mucronulatum";2020;6;6;"JoÃ£o Domingues Almeida"
"QG10";"29T";715000;4605000;"Tanacetum mucronulatum";1996;6;6;"Carlos Aguiar"
"QG21";"29T";725000;4615000;"Tanacetum mucronulatum";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
