QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND27";"29S";525000;4375000;"Muscari neglectum";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Muscari neglectum";2015;3;27;"JoÃ£o LourenÃ§o"
"NB30";"29S";535000;4105000;"Muscari neglectum";2011;3;22;"Brian Ottway"
"NB30";"29S";535000;4105000;"Muscari neglectum";2019;2;28;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Muscari neglectum";2013;3;14;"Paulo Eduardo Cardoso"
"NB31";"29S";535000;4115000;"Muscari neglectum";2022;3;2;"Maria JoÃ£o Correia"
"ND36";"29S";535000;4365000;"Muscari neglectum";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Muscari neglectum";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Muscari neglectum";2021;2;24;"Francisco de Sousa (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Muscari neglectum";2024;2;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB41";"29S";545000;4115000;"Muscari neglectum";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Muscari neglectum";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Muscari neglectum";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Muscari neglectum";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC43";"29S";545000;4235000;"Muscari neglectum";2017;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"NE43";"29T";545000;4435000;"Muscari neglectum";2020;3;14;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Muscari neglectum";2024;3;24;"JoÃ£o FarminhÃ£o, JoÃ£o Junqueira, Rafael Marques, IÃºri Frias"
"NE43";"29T";545000;4435000;"Muscari neglectum";2024;3;24;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE45";"29T";545000;4455000;"Muscari neglectum";1998;6;13;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Muscari neglectum";2023;3;16;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Muscari neglectum";2023;1;27;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Muscari neglectum";2022;4;6;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Muscari neglectum";2021;2;13;"JoÃ£o Pontes (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Muscari neglectum";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Muscari neglectum";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Muscari neglectum";2019;3;9;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Muscari neglectum";2019;3;9;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Muscari neglectum";2018;3;25;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Muscari neglectum";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Muscari neglectum";2013;3;21;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Muscari neglectum";2023;3;29;"Francisco Clamote"
"NB51";"29S";555000;4115000;"Muscari neglectum";2014;2;27;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Muscari neglectum";2006;3;7;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Muscari neglectum";2017;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Muscari neglectum";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Muscari neglectum";;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"ND59";"29S";555000;4395000;"Muscari neglectum";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB60";"29S";565000;4105000;"Muscari neglectum";2010;3;6;"Valter Jacinto"
"NB60";"29S";565000;4105000;"Muscari neglectum";2024;2;23;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Muscari neglectum";2024;2;23;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Muscari neglectum";2023;2;1;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Muscari neglectum";2022;3;9;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Muscari neglectum";2022;3;9;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Muscari neglectum";2021;2;25;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Muscari neglectum";2019;3;9;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Muscari neglectum";2010;2;28;"Valter Jacinto"
"NB71";"29S";575000;4115000;"Muscari neglectum";2022;2;26;"Duarte Frade (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Muscari neglectum";2023;3;25;"Duarte Frade (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Muscari neglectum";2023;2;26;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Muscari neglectum";2019;3;26;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Muscari neglectum";2009;2;21;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Muscari neglectum";2016;3;8;"Francisco Clamote"
"NB79";"29S";575000;4195000;"Muscari neglectum";2021;5;9;"Miguel Porto"
"NB80";"29S";585000;4105000;"Muscari neglectum";2023;2;19;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Muscari neglectum";2020;3;1;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Muscari neglectum";2006;3;13;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Muscari neglectum";2024;2;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Muscari neglectum";2021;2;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Muscari neglectum";2015;4;3;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Muscari neglectum";2004;3;9;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Muscari neglectum";2005;3;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Muscari neglectum";2011;3;6;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Muscari neglectum";2024;2;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC80";"29S";585000;4205000;"Muscari neglectum";2019;3;15;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Muscari neglectum";2019;3;29;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Muscari neglectum";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Muscari neglectum";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Muscari neglectum";2016;4;11;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Muscari neglectum";2022;2;24;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Muscari neglectum";2023;2;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Muscari neglectum";2023;3;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Muscari neglectum";2023;3;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Muscari neglectum";2021;2;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Muscari neglectum";2021;2;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Muscari neglectum";2021;3;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Muscari neglectum";2021;3;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Muscari neglectum";2022;3;22;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Muscari neglectum";2021;3;6;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Muscari neglectum";2021;2;27;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Muscari neglectum";2018;3;15;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Muscari neglectum";2016;3;9;"Francisco Clamote"
"NB90";"29S";595000;4105000;"Muscari neglectum";2013;3;24;"Francisco Clamote"
"NB90";"29S";595000;4105000;"Muscari neglectum";2024;3;1;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Muscari neglectum";2018;3;22;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Muscari neglectum";2023;3;24;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Muscari neglectum";2019;3;7;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Muscari neglectum";2017;3;12;"Francisco Clamote"
"NC91";"29S";595000;4215000;"Muscari neglectum";2021;3;4;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Muscari neglectum";2021;3;4;"Ana JÃºlia Pereira"
"NF95";"29T";595000;4555000;"Muscari neglectum";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB00";"29S";605000;4105000;"Muscari neglectum";2007;3;18;"Valter Jacinto"
"PB00";"29S";605000;4105000;"Muscari neglectum";2024;2;19;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Muscari neglectum";2021;3;13;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Muscari neglectum";2021;3;11;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Muscari neglectum";2019;3;2;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Muscari neglectum";2024;3;11;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Muscari neglectum";2022;3;5;"Maria JoÃ£o Correia"
"PE06";"29T";605000;4465000;"Muscari neglectum";2022;4;7;"Alexandre Silva"
"PF05";"29T";605000;4555000;"Muscari neglectum";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB10";"29S";615000;4105000;"Muscari neglectum";2024;2;21;"Maria JoÃ£o Correia"
"PD10";"29S";615000;4305000;"Muscari neglectum";2021;3;6;"JoÃ£o FarminhÃ£o"
"PD10";"29S";615000;4305000;"Muscari neglectum";2018;4;1;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Muscari neglectum";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Muscari neglectum";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PF15";"29T";615000;4555000;"Muscari neglectum";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC20";"29S";625000;4205000;"Muscari neglectum";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC29";"29S";625000;4295000;"Muscari neglectum";2017;3;10;"Paulo Pereira (LVFlora)"
"PF26";"29T";625000;4565000;"Muscari neglectum";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC32";"29S";635000;4225000;"Muscari neglectum";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PF34";"29T";635000;4545000;"Muscari neglectum";2009;5;7;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Muscari neglectum";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF42";"29T";645000;4525000;"Muscari neglectum";2013;4;;"Miguel Peixoto"
"PF44";"29T";645000;4545000;"Muscari neglectum";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Muscari neglectum";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Muscari neglectum";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Muscari neglectum";2024;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Muscari neglectum";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Muscari neglectum";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Muscari neglectum";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Muscari neglectum";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF52";"29T";655000;4525000;"Muscari neglectum";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Muscari neglectum";2009;5;7;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Muscari neglectum";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Muscari neglectum";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Muscari neglectum";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Muscari neglectum";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Muscari neglectum";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Muscari neglectum";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Muscari neglectum";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Muscari neglectum";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD60";"29S";665000;4305000;"Muscari neglectum";2018;4;11;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Muscari neglectum";2018;4;11;"Rute CaraÃ§a (LVFlora)"
"PD60";"29S";665000;4305000;"Muscari neglectum";2018;4;11;"Rute CaraÃ§a (LVFlora)"
"PF64";"29T";665000;4545000;"Muscari neglectum";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF72";"29T";675000;4525000;"Muscari neglectum";2018;5;7;"Anabela Amado (LVFlora)"
"PF72";"29T";675000;4525000;"Muscari neglectum";2017;5;9;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Muscari neglectum";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Muscari neglectum";2018;4;11;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Muscari neglectum";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Muscari neglectum";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF82";"29T";685000;4525000;"Muscari neglectum";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF84";"29T";685000;4545000;"Muscari neglectum";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF86";"29T";685000;4565000;"Muscari neglectum";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF87";"29T";685000;4575000;"Muscari neglectum";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Muscari neglectum";2023;4;13;"Adelaide Clemente"
"PG82";"29T";685000;4625000;"Muscari neglectum";2017;3;20;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Muscari neglectum";2018;5;10;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Muscari neglectum";2017;3;20;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Muscari neglectum";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Muscari neglectum";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Muscari neglectum";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Muscari neglectum";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Muscari neglectum";2018;4;20;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Muscari neglectum";2023;4;15;"Adelaide Clemente"
"QF19";"29T";715000;4595000;"Muscari neglectum";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Muscari neglectum";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QF28";"29T";725000;4585000;"Muscari neglectum";2001;3;20;"JoÃ£o Domingues Almeida"
"QF29";"29T";725000;4595000;"Muscari neglectum";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Muscari neglectum";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Muscari neglectum";2003;5;5;"Anabela Amado"
"QG20";"29T";725000;4605000;"Muscari neglectum";2003;5;5;"Anabela Amado"
