QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC31";"29S";535000;4215000;"Petrorhagia nanteuilii";1998;;;"Ana Isabel Correia"
"NC38";"29S";535000;4285000;"Petrorhagia nanteuilii";2024;5;15;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Petrorhagia nanteuilii";2012;;;"Adelaide Clemente"
"ND37";"29S";535000;4375000;"Petrorhagia nanteuilii";2022;5;14;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Petrorhagia nanteuilii";2022;5;22;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Petrorhagia nanteuilii";2014;5;25;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Petrorhagia nanteuilii";2015;8;9;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Petrorhagia nanteuilii";2020;6;30;"Francisco Clamote"
"NE32";"29S";535000;4425000;"Petrorhagia nanteuilii";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Petrorhagia nanteuilii";2017;7;9;"JoÃ£o Domingues Almeida"
"NF35";"29T";535000;4555000;"Petrorhagia nanteuilii";2000;6;21;"JoÃ£o Domingues Almeida"
"NG35";"29T";535000;4655000;"Petrorhagia nanteuilii";2022;5;21;"JoÃ£o LourenÃ§o, Carlos Venade"
"NG35";"29T";535000;4655000;"Petrorhagia nanteuilii";2018;6;26;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Petrorhagia nanteuilii";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Petrorhagia nanteuilii";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB42";"29S";545000;4125000;"Petrorhagia nanteuilii";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB42";"29S";545000;4125000;"Petrorhagia nanteuilii";2020;7;24;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Petrorhagia nanteuilii";2013;6;4;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Petrorhagia nanteuilii";2020;7;16;"AndrÃ© Carapeto"
"NC44";"29S";545000;4245000;"Petrorhagia nanteuilii";1999;7;;"Cristina Tauleigne Gomes"
"NC44";"29S";545000;4245000;"Petrorhagia nanteuilii";1993;7;4;"Cristina Tauleigne Gomes"
"ND40";"29S";545000;4305000;"Petrorhagia nanteuilii";2018;8;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Petrorhagia nanteuilii";2018;7;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND42";"29S";545000;4325000;"Petrorhagia nanteuilii";2016;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Petrorhagia nanteuilii";2018;5;30;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Petrorhagia nanteuilii";2009;7;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Petrorhagia nanteuilii";2012;;;"Adelaide Clemente"
"NE42";"29S";545000;4425000;"Petrorhagia nanteuilii";2013;5;13;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Petrorhagia nanteuilii";2014;5;5;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Petrorhagia nanteuilii";1996;6;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Petrorhagia nanteuilii";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Petrorhagia nanteuilii";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Petrorhagia nanteuilii";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Petrorhagia nanteuilii";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Petrorhagia nanteuilii";2016;7;1;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Petrorhagia nanteuilii";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Petrorhagia nanteuilii";2009;6;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Petrorhagia nanteuilii";1998;6;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Petrorhagia nanteuilii";2016;10;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Petrorhagia nanteuilii";2018;6;4;"JoÃ£o Domingues Almeida"
"NG40";"29T";545000;4605000;"Petrorhagia nanteuilii";2003;6;21;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Petrorhagia nanteuilii";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Petrorhagia nanteuilii";2024;5;16;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Petrorhagia nanteuilii";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Petrorhagia nanteuilii";2020;7;15;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Petrorhagia nanteuilii";2016;5;22;"Francisco Clamote"
"NC52";"29S";555000;4225000;"Petrorhagia nanteuilii";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Petrorhagia nanteuilii";2024;5;4;"Maria JoÃ£o Correia"
"NC55";"29S";555000;4255000;"Petrorhagia nanteuilii";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Petrorhagia nanteuilii";2024;5;19;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Petrorhagia nanteuilii";2024;5;19;"Adelaide Clemente"
"ND51";"29S";555000;4315000;"Petrorhagia nanteuilii";2018;6;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND56";"29S";555000;4365000;"Petrorhagia nanteuilii";2001;4;7;"JoÃ£o Domingues Almeida"
"ND57";"29S";555000;4375000;"Petrorhagia nanteuilii";;;;"Rute CaraÃ§a"
"ND58";"29S";555000;4385000;"Petrorhagia nanteuilii";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND59";"29S";555000;4395000;"Petrorhagia nanteuilii";2014;7;31;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Petrorhagia nanteuilii";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Petrorhagia nanteuilii";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Petrorhagia nanteuilii";2014;5;25;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Petrorhagia nanteuilii";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE52";"29T";555000;4425000;"Petrorhagia nanteuilii";2021;6;25;"Francisco Clamote"
"NE53";"29T";555000;4435000;"Petrorhagia nanteuilii";2016;7;6;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Petrorhagia nanteuilii";2016;7;13;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Petrorhagia nanteuilii";2019;6;7;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Petrorhagia nanteuilii";2022;8;26;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Petrorhagia nanteuilii";2022;8;26;"JoÃ£o Domingues Almeida"
"NF51";"29T";555000;4515000;"Petrorhagia nanteuilii";2001;8;3;"JoÃ£o Domingues Almeida"
"NG54";"29T";555000;4645000;"Petrorhagia nanteuilii";2022;5;7;"Carlos Venade"
"NB61";"29S";565000;4115000;"Petrorhagia nanteuilii";2021;5;19;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Petrorhagia nanteuilii";2021;4;26;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Petrorhagia nanteuilii";2022;5;22;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Petrorhagia nanteuilii";2021;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Petrorhagia nanteuilii";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Petrorhagia nanteuilii";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC62";"29S";565000;4225000;"Petrorhagia nanteuilii";2016;4;3;"Ana JÃºlia Pereira, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto"
"NC63";"29S";565000;4235000;"Petrorhagia nanteuilii";2021;6;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC67";"29S";565000;4275000;"Petrorhagia nanteuilii";2012;6;30;"Paulo Eduardo Cardoso"
"NC69";"29S";565000;4295000;"Petrorhagia nanteuilii";;;;"Rute CaraÃ§a"
"ND66";"29S";565000;4365000;"Petrorhagia nanteuilii";2020;7;29;"Sergio Chozas"
"ND66";"29S";565000;4365000;"Petrorhagia nanteuilii";;7;29;"Sergio Chozas"
"ND68";"29S";565000;4385000;"Petrorhagia nanteuilii";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Petrorhagia nanteuilii";2023;7;4;"Francisco Clamote"
"ND69";"29S";565000;4395000;"Petrorhagia nanteuilii";2013;5;18;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Petrorhagia nanteuilii";2012;5;26;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Petrorhagia nanteuilii";2013;5;16;"David T. Holyoak"
"NE62";"29S";565000;4425000;"Petrorhagia nanteuilii";2021;6;25;"Francisco Clamote"
"NE62";"29T";565000;4425000;"Petrorhagia nanteuilii";2019;5;30;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Petrorhagia nanteuilii";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Petrorhagia nanteuilii";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Petrorhagia nanteuilii";2016;7;3;"Francisco Clamote"
"NE64";"29T";565000;4445000;"Petrorhagia nanteuilii";2023;9;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Petrorhagia nanteuilii";2021;6;15;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Petrorhagia nanteuilii";2023;6;11;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Petrorhagia nanteuilii";2023;6;11;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Petrorhagia nanteuilii";2023;6;11;"JosÃ© Silvestre (BioDiversity4All)"
"NE68";"29T";565000;4485000;"Petrorhagia nanteuilii";2004;5;20;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Petrorhagia nanteuilii";2000;7;8;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Petrorhagia nanteuilii";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Petrorhagia nanteuilii";2004;5;20;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Petrorhagia nanteuilii";2001;6;30;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Petrorhagia nanteuilii";2001;7;1;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Petrorhagia nanteuilii";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Petrorhagia nanteuilii";2001;6;29;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Petrorhagia nanteuilii";2022;1;1;"Carminda Santos (BioDiversity4All)"
"NG60";"29T";565000;4605000;"Petrorhagia nanteuilii";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Petrorhagia nanteuilii";2018;6;26;"Francisco Clamote"
"NG66";"29T";565000;4665000;"Petrorhagia nanteuilii";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB70";"29S";575000;4105000;"Petrorhagia nanteuilii";2023;8;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Petrorhagia nanteuilii";2022;5;13;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Petrorhagia nanteuilii";2021;5;19;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Petrorhagia nanteuilii";2017;5;20;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Petrorhagia nanteuilii";2015;5;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Petrorhagia nanteuilii";2005;6;7;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Petrorhagia nanteuilii";2006;5;15;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Petrorhagia nanteuilii";2015;5;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Petrorhagia nanteuilii";2024;5;1;"Maria JoÃ£o Correia"
"NC76";"29S";575000;4265000;"Petrorhagia nanteuilii";2017;5;20;"Rute CaraÃ§a (LVFlora)"
"NC79";"29S";575000;4295000;"Petrorhagia nanteuilii";2022;6;29;"Francisco Clamote"
"NC79";"29S";575000;4295000;"Petrorhagia nanteuilii";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND72";"29S";575000;4325000;"Petrorhagia nanteuilii";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND72";"29S";575000;4325000;"Petrorhagia nanteuilii";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND74";"29S";575000;4345000;"Petrorhagia nanteuilii";2017;5;2;"Francisco Clamote"
"ND75";"29S";575000;4355000;"Petrorhagia nanteuilii";2017;5;2;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Petrorhagia nanteuilii";2022;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Petrorhagia nanteuilii";2016;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Petrorhagia nanteuilii";2013;6;11;"David T. Holyoak"
"ND77";"29S";575000;4375000;"Petrorhagia nanteuilii";2013;6;11;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Petrorhagia nanteuilii";2021;7;18;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Petrorhagia nanteuilii";2012;7;13;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Petrorhagia nanteuilii";2021;6;22;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Petrorhagia nanteuilii";2021;6;14;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Petrorhagia nanteuilii";2020;6;7;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Petrorhagia nanteuilii";2016;6;3;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Petrorhagia nanteuilii";2022;5;6;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Petrorhagia nanteuilii";2020;5;21;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Petrorhagia nanteuilii";2013;5;25;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Petrorhagia nanteuilii";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE71";"29S";575000;4415000;"Petrorhagia nanteuilii";2012;9;5;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Petrorhagia nanteuilii";2009;8;4;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Petrorhagia nanteuilii";2012;6;20;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Petrorhagia nanteuilii";2016;7;3;"Francisco Clamote"
