QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB16";"29S";615000;4165000;"Scorzonera hispanica var. crispatula";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB19";"29S";615000;4195000;"Scorzonera hispanica var. crispatula";2018;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. hispanica";2019;5;17;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. hispanica";2019;5;17;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. hispanica";2019;7;3;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2018;5;3;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;15;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;15;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2017;4;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2010;;;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"PC10";"29S";615000;4205000;"Scorzonera hispanica var. crispatula";2010;3;7;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Scorzonera hispanica var. crispatula";2018;4;27;"Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Scorzonera hispanica var. crispatula";2018;4;27;"Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Scorzonera hispanica var. crispatula";2018;5;5;"Rute CaraÃ§a (LVFlora)"
"PC15";"29S";615000;4255000;"Scorzonera hispanica var. crispatula";2016;4;30;"Miguel Porto, Cristina Tauleigne Gomes"
"PB29";"29S";625000;4195000;"Scorzonera hispanica var. crispatula";2017;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PB29";"29S";625000;4195000;"Scorzonera hispanica var. crispatula";2017;4;18;"Miguel Porto"
"PC20";"29S";625000;4205000;"Scorzonera hispanica var. crispatula";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Scorzonera hispanica var. crispatula";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC25";"29S";625000;4255000;"Scorzonera hispanica var. crispatula";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PB39";"29S";635000;4195000;"Scorzonera hispanica var. hispanica";2022;4;17;"Miguel Porto"
"PC35";"29S";635000;4255000;"Scorzonera hispanica var. crispatula";2018;6;2;"Miguel Porto"
"PC41";"29S";645000;4215000;"Scorzonera hispanica var. crispatula";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC44";"29S";645000;4245000;"Scorzonera hispanica var. crispatula";2016;4;30;"Miguel Porto, Cristina Tauleigne Gomes"
"PC45";"29S";645000;4255000;"Scorzonera hispanica var. crispatula";2017;4;23;"Miguel Porto"
"PC45";"29S";645000;4255000;"Scorzonera hispanica var. crispatula";2017;4;23;"Miguel Porto"
"PC45";"29S";645000;4255000;"Scorzonera hispanica var. crispatula";2017;4;23;"Miguel Porto"
"PC45";"29S";645000;4255000;"Scorzonera hispanica var. crispatula";2017;4;23;"Miguel Porto"
"PC45";"29S";645000;4255000;"Scorzonera hispanica var. crispatula";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PD50";"29S";655000;4305000;"Scorzonera hispanica var. crispatula";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Scorzonera hispanica var. crispatula";2018;4;12;"Mauro Raposo (LVFlora)"
"PD50";"29S";655000;4305000;"Scorzonera hispanica var. crispatula";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Scorzonera hispanica var. pinnatifida";2017;4;13;"Paulo Pereira (LVFlora)"
"PD61";"29S";665000;4315000;"Scorzonera hispanica var. crispatula";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD61";"29S";665000;4315000;"Scorzonera hispanica var. crispatula";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Scorzonera hispanica var. crispatula";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF84";"29T";685000;4545000;"Scorzonera hispanica";2019;7;26;"AndrÃ© Carapeto, Paulo Pereira"
"PF84";"29T";685000;4545000;"Scorzonera hispanica var. crispatula";1998;4;9;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Scorzonera hispanica var. asphodeloides";2020;6;10;"Miguel Porto"
"PF89";"29T";685000;4595000;"Scorzonera hispanica var. asphodeloides";2020;6;10;"Miguel Porto"
"QF17";"29T";715000;4575000;"Scorzonera hispanica var. hispanica";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Scorzonera hispanica";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Scorzonera hispanica var. crispatula";2002;5;1;"Anabela Amado"
"QF17";"29T";715000;4575000;"Scorzonera hispanica var. crispatula";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Scorzonera hispanica var. crispatula";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Scorzonera hispanica var. crispatula";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Scorzonera hispanica var. crispatula";2017;5;20;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Scorzonera hispanica var. crispatula";2003;4;18;"Anabela Amado"
"QF29";"29T";725000;4595000;"Scorzonera hispanica var. crispatula";2017;5;23;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Scorzonera hispanica var. crispatula";2017;5;23;"Anabela Amado (LVFlora)"
