QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA09";"29S";505000;4095000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2017;5;21;"SebastiÃ£o Pernes"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2017;5;21;"SebastiÃ£o Pernes"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2017;5;21;"SebastiÃ£o Pernes"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2016;12;26;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2000;7;2;"Cristina Tauleigne Gomes"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2014;3;23;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2014;3;23;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2014;10;18;"Ana JÃºlia Pereira, Miguel Porto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2006;4;9;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2006;4;9;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2004;10;12;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2007;9;14;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2007;9;14;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2007;9;14;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2007;9;14;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2007;9;14;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";2011;;;"Adelaide Clemente, Joana Brehm"
"NB00";"29S";505000;4105000;"Thymus camphoratus";2020;3;7;"Paula Canha"
"NB00";"29S";505000;4105000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Thymus camphoratus";2018;4;1;"Udo Schwarzer"
"NB00";"29S";505000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Thymus camphoratus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Thymus camphoratus";2014;6;26;"Ana JÃºlia Pereira"
"NB00";"29S";505000;4105000;"Thymus camphoratus";2014;6;26;"Ana JÃºlia Pereira"
"NB00";"29S";505000;4105000;"Thymus camphoratus";2004;10;12;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";2006;4;9;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Thymus camphoratus";2007;9;14;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2008;3;21;"Eduardo Marabuto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2015;4;12;"Paula Canha"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2015;4;12;"Paula Canha"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2021;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2015;12;25;"Udo Schwarzer"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2015;5;22;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2015;5;20;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2014;3;23;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2014;3;23;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2014;4;25;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2014;4;25;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2014;4;25;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2006;5;;"Cristina Tauleigne Gomes, Joana Camejo"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2024;5;12;"Maria JoÃ£o Correia"
"NB01";"29S";505000;4115000;"Thymus camphoratus";2024;5;12;"Maria JoÃ£o Correia"
"NA19";"29S";515000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NA19";"29S";515000;4095000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NA19";"29S";515000;4095000;"Thymus camphoratus";2017;5;21;"SebastiÃ£o Pernes"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2010;5;12;"Valter Jacinto"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2015;4;12;"Paula Canha"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2016;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2018;8;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2022;5;4;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2012;6;30;"Dalila EspÃ­rito Santo"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB10";"29S";515000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB10";"29S";515000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB10";"29S";515000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB10";"29S";515000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB10";"29S";515000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB10";"29S";515000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB10";"29S";515000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB10";"29S";515000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB10";"29S";515000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB10";"29S";515000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB10";"29S";515000;4105000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2017;5;21;"SebastiÃ£o Pernes"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2017;5;21;"SebastiÃ£o Pernes"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2016;12;27;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2015;5;22;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Thymus camphoratus";2004;;;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB11";"29S";515000;4115000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB11";"29S";515000;4115000;"Thymus camphoratus";2014;4;25;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Thymus camphoratus";2014;4;25;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Thymus camphoratus";2014;4;25;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Thymus camphoratus";2012;9;2;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Thymus camphoratus";2019;3;10;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Thymus camphoratus";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB12";"29S";515000;4125000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB12";"29S";515000;4125000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB12";"29S";515000;4125000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB12";"29S";515000;4125000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB12";"29S";515000;4125000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB12";"29S";515000;4125000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB12";"29S";515000;4125000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB12";"29S";515000;4125000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB12";"29S";515000;4125000;"Thymus camphoratus";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Thymus camphoratus";2012;9;2;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Thymus camphoratus";2012;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2020;2;9;"Paula Canha"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2022;12;4;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2021;9;19;"Miguel Porto"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Thymus camphoratus";1995;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2014;11;16;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2014;11;16;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2014;5;21;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2014;3;29;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2014;1;13;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2014;1;1;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2014;1;1;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Thymus camphoratus";2008;8;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2021;8;12;"Vicente Lopes (BioDiversity4All)"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2021;8;12;"Vicente Lopes (BioDiversity4All)"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2019;4;20;"Francisco de Sousa (BioDiversity4All)"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2018;11;21;"FrÃ©dÃ©ric Andrieu"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2016;5;2;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2016;5;2;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Thymus camphoratus";2016;5;4;"AndrÃ© Carapeto"
