QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE24";"29T";525000;4445000;"Mantisalca salmantica";2012;7;11;"AndrÃ© Carapeto"
"NB30";"29S";535000;4105000;"Mantisalca salmantica";2020;8;24;"Pedro Beja (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Mantisalca salmantica";2016;4;7;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Mantisalca salmantica";2013;9;19;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Mantisalca salmantica";2012;6;26;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Mantisalca salmantica";2023;6;10;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Mantisalca salmantica";2022;5;29;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Mantisalca salmantica";2022;6;3;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Mantisalca salmantica";2019;7;13;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Mantisalca salmantica";2013;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Mantisalca salmantica";2012;6;6;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Mantisalca salmantica";2014;5;25;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Mantisalca salmantica";2012;6;6;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Mantisalca salmantica";2020;6;30;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Mantisalca salmantica";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Mantisalca salmantica";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE32";"29S";535000;4425000;"Mantisalca salmantica";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Mantisalca salmantica";2012;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Mantisalca salmantica";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Mantisalca salmantica";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Mantisalca salmantica";2022;5;17;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Mantisalca salmantica";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Mantisalca salmantica";2017;5;27;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Mantisalca salmantica";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Mantisalca salmantica";2017;5;27;"Maria JoÃ£o Correia"
"NC43";"29S";545000;4235000;"Mantisalca salmantica";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Mantisalca salmantica";2021;5;23;"Sergio Chozas (BioDiversity4All)"
"NC47";"29S";545000;4275000;"Mantisalca salmantica";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Mantisalca salmantica";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Mantisalca salmantica";2022;7;5;"AndrÃ© Carapeto"
"ND49";"29S";545000;4395000;"Mantisalca salmantica";2022;7;5;"AndrÃ© Carapeto"
"ND49";"29S";545000;4395000;"Mantisalca salmantica";2019;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Mantisalca salmantica";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Mantisalca salmantica";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Mantisalca salmantica";2009;7;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Mantisalca salmantica";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Mantisalca salmantica";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Mantisalca salmantica";2016;7;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Mantisalca salmantica";2012;;;"Adelaide Clemente"
"NE43";"29T";545000;4435000;"Mantisalca salmantica";2017;7;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Mantisalca salmantica";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Mantisalca salmantica";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Mantisalca salmantica";2021;10;4;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Mantisalca salmantica";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Mantisalca salmantica";2016;7;1;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Mantisalca salmantica";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Mantisalca salmantica";2010;5;30;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Mantisalca salmantica";1996;6;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Mantisalca salmantica";1998;6;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Mantisalca salmantica";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Mantisalca salmantica";1999;5;18;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Mantisalca salmantica";2007;5;12;"JoÃ£o Domingues Almeida"
"NB58";"29S";555000;4185000;"Mantisalca salmantica";2023;5;4;"Miguel Porto"
"NB58";"29S";555000;4185000;"Mantisalca salmantica";2017;6;15;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Mantisalca salmantica";2021;7;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC52";"29S";555000;4225000;"Mantisalca salmantica";2024;5;4;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Mantisalca salmantica";2022;6;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Mantisalca salmantica";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Mantisalca salmantica";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC59";"29S";555000;4295000;"Mantisalca salmantica";2024;5;14;"Adelaide Clemente"
"ND58";"29S";555000;4385000;"Mantisalca salmantica";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"NE50";"29S";555000;4405000;"Mantisalca salmantica";2010;8;10;"Adelaide Clemente"
"NE50";"29S";555000;4405000;"Mantisalca salmantica";2010;8;9;"Adelaide Clemente"
"NE50";"29S";555000;4405000;"Mantisalca salmantica";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Mantisalca salmantica";2009;11;23;"David T. Holyoak"
"NE50";"29S";555000;4405000;"Mantisalca salmantica";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Mantisalca salmantica";2014;5;25;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Mantisalca salmantica";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Mantisalca salmantica";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Mantisalca salmantica";2020;6;17;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Mantisalca salmantica";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29T";555000;4425000;"Mantisalca salmantica";2024;3;23;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE54";"29T";555000;4445000;"Mantisalca salmantica";1991;7;21;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Mantisalca salmantica";2008;5;22;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Mantisalca salmantica";2006;7;18;"JoÃ£o Domingues Almeida"
"NB60";"29S";565000;4105000;"Mantisalca salmantica";2013;5;21;"Valter Jacinto"
"NB60";"29S";565000;4105000;"Mantisalca salmantica";2013;5;21;"Valter Jacinto"
"NB61";"29S";565000;4115000;"Mantisalca salmantica";2023;6;18;"Duarte Frade (BioDiversity4All)"
"NB61";"29S";565000;4115000;"Mantisalca salmantica";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Mantisalca salmantica";2021;4;27;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Mantisalca salmantica";2020;6;6;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Mantisalca salmantica";2021;3;27;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Mantisalca salmantica";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC62";"29S";565000;4225000;"Mantisalca salmantica";2017;11;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Mantisalca salmantica";2018;6;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC67";"29S";565000;4275000;"Mantisalca salmantica";2020;6;3;"Francisco de Sousa (BioDiversity4All)"
"NC67";"29S";565000;4275000;"Mantisalca salmantica";2013;5;22;"Francisco Clamote"
"NC67";"29S";565000;4275000;"Mantisalca salmantica";2013;5;22;"Francisco Clamote"
"NB70";"29S";575000;4105000;"Mantisalca salmantica";2023;5;6;"Duarte Frade (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Mantisalca salmantica";2020;7;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Mantisalca salmantica";2016;5;24;"Valter Jacinto"
"NB71";"29S";575000;4115000;"Mantisalca salmantica";2022;5;13;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Mantisalca salmantica";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Mantisalca salmantica";2019;6;4;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Mantisalca salmantica";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Mantisalca salmantica";2018;2;2;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Mantisalca salmantica";2017;10;1;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Mantisalca salmantica";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Mantisalca salmantica";2016;5;22;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Mantisalca salmantica";2016;3;11;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Mantisalca salmantica";2023;6;21;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Mantisalca salmantica";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Mantisalca salmantica";2015;5;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Mantisalca salmantica";2015;5;21;"Francisco Clamote"
"NB79";"29S";575000;4195000;"Mantisalca salmantica";2022;3;27;"Miguel Porto"
"ND70";"29S";575000;4305000;"Mantisalca salmantica";2022;3;30;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Mantisalca salmantica";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND72";"29S";575000;4325000;"Mantisalca salmantica";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND72";"29S";575000;4325000;"Mantisalca salmantica";2023;5;22;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Mantisalca salmantica";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Mantisalca salmantica";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mantisalca salmantica";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mantisalca salmantica";2021;5;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mantisalca salmantica";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mantisalca salmantica";2015;5;21;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Mantisalca salmantica";2004;5;25;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mantisalca salmantica";2006;5;24;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Mantisalca salmantica";2005;5;24;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Mantisalca salmantica";2021;5;10;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Mantisalca salmantica";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Mantisalca salmantica";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Mantisalca salmantica";2019;6;5;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Mantisalca salmantica";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Mantisalca salmantica";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Mantisalca salmantica";2015;5;17;"AndrÃ© Carapeto"
"NC84";"29S";585000;4245000;"Mantisalca salmantica";2017;3;13;"Paulo Pereira (LVFlora)"
"ND80";"29S";585000;4305000;"Mantisalca salmantica";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"NB90";"29S";595000;4105000;"Mantisalca salmantica";2021;6;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Mantisalca salmantica";2021;7;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Mantisalca salmantica";2021;7;31;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Mantisalca salmantica";2021;8;12;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Mantisalca salmantica";2022;9;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Mantisalca salmantica";2022;5;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Mantisalca salmantica";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Mantisalca salmantica";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Mantisalca salmantica";2022;5;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Mantisalca salmantica";2021;8;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Mantisalca salmantica";2015;5;1;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Mantisalca salmantica";2017;5;28;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Mantisalca salmantica";2018;6;4;"AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)"
"NB91";"29S";595000;4115000;"Mantisalca salmantica";2009;6;11;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Mantisalca salmantica";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB91";"29S";595000;4115000;"Mantisalca salmantica";2021;7;16;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Mantisalca salmantica";2022;5;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Mantisalca salmantica";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Mantisalca salmantica";2019;6;12;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Mantisalca salmantica";2017;5;27;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Mantisalca salmantica";2002;;;"JosÃ© Manuel Rosa Pinto â€ "
"NB91";"29S";595000;4115000;"Mantisalca salmantica";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Mantisalca salmantica";2015;5;23;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Mantisalca salmantica";2015;5;21;"Francisco Clamote"
"NC91";"29S";595000;4215000;"Mantisalca salmantica";2015;5;16;"AndrÃ© Carapeto"
"ND92";"29S";595000;4325000;"Mantisalca salmantica";2017;6;12;"Paulo Pereira (LVFlora)"
"ND97";"29S";595000;4375000;"Mantisalca salmantica";2009;7;16;"David T. Holyoak"
"PB00";"29S";605000;4105000;"Mantisalca salmantica";2008;5;1;"Valter Jacinto"
"PB00";"29S";605000;4105000;"Mantisalca salmantica";2023;5;28;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Mantisalca salmantica";2022;5;25;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Mantisalca salmantica";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB00";"29S";605000;4105000;"Mantisalca salmantica";2015;5;26;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Mantisalca salmantica";2021;5;30;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Mantisalca salmantica";2019;7;14;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Mantisalca salmantica";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB12";"29S";615000;4125000;"Mantisalca salmantica";2023;7;9;"Duarte Frade (BioDiversity4All)"
"PC10";"29S";615000;4205000;"Mantisalca salmantica";2012;7;15;"Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Mantisalca salmantica";2014;10;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Mantisalca salmantica";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Mantisalca salmantica";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Mantisalca salmantica";2009;7;27;"David T. Holyoak"
"PD18";"29S";615000;4385000;"Mantisalca salmantica";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB21";"29S";625000;4115000;"Mantisalca salmantica";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PB29";"29S";625000;4195000;"Mantisalca salmantica";2018;6;15;"JoÃ£o Domingues Almeida"
"PB29";"29S";625000;4195000;"Mantisalca salmantica";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Mantisalca salmantica";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Mantisalca salmantica";2012;7;15;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"PC21";"29S";625000;4215000;"Mantisalca salmantica";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Mantisalca salmantica";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PD20";"29S";625000;4305000;"Mantisalca salmantica";2016;6;11;"Francisco Clamote"
"PD23";"29S";625000;4335000;"Mantisalca salmantica";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD23";"29S";625000;4335000;"Mantisalca salmantica";2017;6;12;"Paulo Pereira (LVFlora)"
"PD27";"29S";625000;4375000;"Mantisalca salmantica";2014;4;30;"Francisco Clamote"
"PB31";"29S";635000;4115000;"Mantisalca salmantica";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
