QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NG31";535000;4625000;1
"NG30";535000;4615000;7
"NF39";535000;4605000;5
"NF38";535000;4595000;1
"NF35";535000;4565000;4
"NF34";535000;4555000;2
"NF33";535000;4545000;1
"NF31";535000;4525000;1
"NF30";535000;4515000;3
"NE39";535000;4505000;1
"NE38";535000;4495000;1
"NE37";535000;4485000;6
"NE36";535000;4475000;7
"NE35";535000;4465000;5
"NE34";535000;4455000;3
"NE33";535000;4445000;4
"NE32";535000;4435000;7
"NE31";535000;4425000;8
"ND39";535000;4405000;1
"ND38";535000;4395000;10
"ND37";535000;4385000;7
"ND36";535000;4375000;5
"ND35";535000;4365000;1
"ND32";535000;4335000;1
"ND31";535000;4325000;1
"ND30";535000;4315000;1
"NC37";535000;4285000;4
"NC35";535000;4265000;1
"NC34";535000;4255000;2
"NC33";535000;4245000;2
"NC32";535000;4235000;4
"NC31";535000;4225000;5
"NC30";535000;4215000;2
"NB39";535000;4205000;2
"NB38";535000;4195000;1
"NB37";535000;4185000;2
"NB36";535000;4175000;3
"NB35";535000;4165000;3
"NB33";535000;4145000;2
"NB32";535000;4135000;2
"NB31";535000;4125000;6
"NB30";535000;4115000;4
"NG45";545000;4665000;4
"NG44";545000;4655000;4
"NG43";545000;4645000;3
"NG41";545000;4625000;1
"NG40";545000;4615000;2
"NF49";545000;4605000;2
"NF48";545000;4595000;1
"NF46";545000;4575000;5
"NF45";545000;4565000;7
"NF44";545000;4555000;4
"NF43";545000;4545000;2
"NF41";545000;4525000;3
"NF40";545000;4515000;3
"NE48";545000;4495000;1
"NE46";545000;4475000;2
"NE45";545000;4465000;15
"NE44";545000;4455000;3
"NE43";545000;4445000;10
"NE42";545000;4435000;5
"NE41";545000;4425000;5
"NE40";545000;4415000;3
"ND49";545000;4405000;7
"ND48";545000;4395000;3
"ND47";545000;4385000;2
"ND44";545000;4355000;1
"ND43";545000;4345000;1
"ND42";545000;4335000;2
"ND41";545000;4325000;1
"ND40";545000;4315000;4
"NC49";545000;4305000;1
"NC48";545000;4295000;1
"NC47";545000;4285000;1
"NC46";545000;4275000;1
"NC45";545000;4265000;2
"NC44";545000;4255000;2
"NC43";545000;4245000;3
"NC42";545000;4235000;2
"NC41";545000;4225000;4
"NB48";545000;4195000;1
"NB45";545000;4165000;2
"NB44";545000;4155000;1
"NB43";545000;4145000;3
"NB42";545000;4135000;3
"NB41";545000;4125000;6
"NB40";545000;4115000;5
"NG56";555000;4675000;6
"NG55";555000;4665000;10
"NG54";555000;4655000;4
"NG53";555000;4645000;1
"NG52";555000;4635000;1
"NG51";555000;4625000;1
"NG50";555000;4615000;2
"NF59";555000;4605000;2
"NF58";555000;4595000;2
"NF57";555000;4585000;1
"NF54";555000;4555000;5
"NF53";555000;4545000;2
"NF52";555000;4535000;4
"NF51";555000;4525000;4
"NE59";555000;4505000;1
"NE56";555000;4475000;3
"NE55";555000;4465000;4
"NE54";555000;4455000;4
"NE53";555000;4445000;5
"NE52";555000;4435000;6
"NE51";555000;4425000;8
"NE50";555000;4415000;3
"ND59";555000;4405000;5
"ND57";555000;4385000;1
"ND56";555000;4375000;1
"ND55";555000;4365000;1
"ND51";555000;4325000;1
"ND50";555000;4315000;2
"NC59";555000;4305000;3
"NC58";555000;4295000;1
"NC57";555000;4285000;1
"NC56";555000;4275000;1
"NC55";555000;4265000;5
"NC54";555000;4255000;2
"NC53";555000;4245000;6
"NC52";555000;4235000;4
"NC51";555000;4225000;2
"NB59";555000;4205000;2
"NB53";555000;4145000;4
"NB52";555000;4135000;9
"NB51";555000;4125000;9
"NB50";555000;4115000;5
"NG66";565000;4675000;4
"NG65";565000;4665000;6
"NG64";565000;4655000;5
"NG63";565000;4645000;1
"NG62";565000;4635000;3
"NG60";565000;4615000;3
"NF64";565000;4555000;1
"NF63";565000;4545000;4
"NF62";565000;4535000;9
"NF61";565000;4525000;5
"NF60";565000;4515000;4
"NE69";565000;4505000;8
"NE68";565000;4495000;5
"NE66";565000;4475000;3
"NE65";565000;4465000;3
"NE64";565000;4455000;4
"NE63";565000;4445000;6
"NE60";565000;4415000;5
"ND69";565000;4405000;3
"ND67";565000;4385000;2
"ND66";565000;4375000;3
"ND65";565000;4365000;2
"ND61";565000;4325000;1
"NC69";565000;4305000;2
"NC68";565000;4295000;2
"NC67";565000;4285000;2
"NC65";565000;4265000;2
"NC64";565000;4255000;3
"NC63";565000;4245000;7
"NC62";565000;4235000;2
"NC60";565000;4215000;1
"NB67";565000;4185000;1
"NB66";565000;4175000;5
"NB65";565000;4165000;1
"NB63";565000;4145000;4
"NB62";565000;4135000;11
"NB61";565000;4125000;8
"NB60";565000;4115000;8
"NG75";575000;4665000;4
"NG74";575000;4655000;2
"NG73";575000;4645000;2
"NG72";575000;4635000;10
"NG71";575000;4625000;1
"NF79";575000;4605000;1
"NF76";575000;4575000;3
"NF75";575000;4565000;2
"NF74";575000;4555000;3
"NF73";575000;4545000;7
"NF72";575000;4535000;8
"NF71";575000;4525000;2
"NF70";575000;4515000;4
"NE79";575000;4505000;5
"NE78";575000;4495000;2
"NE75";575000;4465000;1
"NE74";575000;4455000;3
"NE73";575000;4445000;8
"NE71";575000;4425000;1
"NE70";575000;4415000;6
"ND79";575000;4405000;6
"ND78";575000;4395000;3
"ND76";575000;4375000;1
"ND75";575000;4365000;1
"ND72";575000;4335000;1
"ND71";575000;4325000;2
"NC79";575000;4305000;2
"NC78";575000;4295000;1
"NC77";575000;4285000;1
"NC75";575000;4265000;5
"NC74";575000;4255000;4
"NC73";575000;4245000;2
"NC72";575000;4235000;6
"NC71";575000;4225000;1
"NB79";575000;4205000;2
"NB76";575000;4175000;1
"NB75";575000;4165000;1
"NB73";575000;4145000;1
"NB72";575000;4135000;10
"NB71";575000;4125000;14
"NB70";575000;4115000;6
"NG83";585000;4645000;5
"NG82";585000;4635000;3
"NG81";585000;4625000;1
"NG80";585000;4615000;1
"NF89";585000;4605000;3
"NF88";585000;4595000;2
"NF87";585000;4585000;3
"NF86";585000;4575000;4
"NF85";585000;4565000;1
"NF84";585000;4555000;3
"NF83";585000;4545000;9
"NF82";585000;4535000;2
"NF81";585000;4525000;2
"NF80";585000;4515000;1
"NE89";585000;4505000;2
"NE88";585000;4495000;2
"NE87";585000;4485000;3
"NE86";585000;4475000;1
"NE85";585000;4465000;8
"NE84";585000;4455000;5
"NE83";585000;4445000;1
"NE82";585000;4435000;1
"NE81";585000;4425000;4
"NE80";585000;4415000;4
"ND89";585000;4405000;3
"ND88";585000;4395000;2
"ND87";585000;4385000;4
"ND83";585000;4345000;2
"ND81";585000;4325000;1
"ND80";585000;4315000;1
"NC89";585000;4305000;1
"NC87";585000;4285000;1
"NC86";585000;4275000;5
"NC84";585000;4255000;4
"NC83";585000;4245000;3
"NC82";585000;4235000;1
"NC81";585000;4225000;9
"NC80";585000;4215000;1
"NB89";585000;4205000;3
"NB87";585000;4185000;4
"NB86";585000;4175000;4
"NB85";585000;4165000;4
"NB84";585000;4155000;2
"NB83";585000;4145000;6
"NB82";585000;4135000;10
"NB81";585000;4125000;15
"NB80";585000;4115000;16
"NA89";585000;4105000;8
"NG92";595000;4635000;2
"NG91";595000;4625000;2
"NG90";595000;4615000;3
"NF99";595000;4605000;1
"NF98";595000;4595000;3
"NF97";595000;4585000;6
"NF96";595000;4575000;6
"NF95";595000;4565000;3
"NF94";595000;4555000;5
"NF93";595000;4545000;3
"NF92";595000;4535000;2
"NF91";595000;4525000;4
"NF90";595000;4515000;1
"NE99";595000;4505000;1
"NE98";595000;4495000;3
"NE97";595000;4485000;3
"NE96";595000;4475000;1
"NE95";595000;4465000;7
"NE94";595000;4455000;7
"NE93";595000;4445000;7
"NE92";595000;4435000;3
"NE91";595000;4425000;2
"NE90";595000;4415000;2
"ND99";595000;4405000;3
"ND98";595000;4395000;1
"ND96";595000;4375000;1
"ND94";595000;4355000;1
"ND90";595000;4315000;1
"NC99";595000;4305000;2
"NC97";595000;4285000;1
"NC94";595000;4255000;1
"NC93";595000;4245000;3
"NC92";595000;4235000;4
"NC91";595000;4225000;4
"NC90";595000;4215000;1
"NB99";595000;4205000;4
"NB97";595000;4185000;1
"NB96";595000;4175000;1
"NB95";595000;4165000;5
"NB94";595000;4155000;1
"NB93";595000;4145000;3
"NB92";595000;4135000;4
"NB91";595000;4125000;9
"NB90";595000;4115000;13
"NA99";595000;4105000;9
"PG04";605000;4655000;1
"PG03";605000;4645000;1
"PG02";605000;4635000;1
"PG00";605000;4615000;1
"PF09";605000;4605000;3
"PF08";605000;4595000;1
"PF06";605000;4575000;1
"PF05";605000;4565000;7
"PF04";605000;4555000;2
"PF03";605000;4545000;3
"PF02";605000;4535000;1
"PF01";605000;4525000;1
"PF00";605000;4515000;1
"PE09";605000;4505000;1
"PE08";605000;4495000;6
"PE07";605000;4485000;9
"PE06";605000;4475000;4
"PE05";605000;4465000;6
"PE04";605000;4455000;5
"PE03";605000;4445000;2
"PE02";605000;4435000;5
"PE01";605000;4425000;2
"PE00";605000;4415000;1
"PD09";605000;4405000;3
"PD08";605000;4395000;3
"PD07";605000;4385000;1
"PD03";605000;4345000;1
"PD01";605000;4325000;1
"PC07";605000;4285000;1
"PC03";605000;4245000;1
"PC02";605000;4235000;2
"PC00";605000;4215000;2
"PB08";605000;4195000;1
"PB07";605000;4185000;4
"PB06";605000;4175000;6
"PB04";605000;4155000;4
"PB03";605000;4145000;6
"PB02";605000;4135000;3
"PB01";605000;4125000;10
"PB00";605000;4115000;12
"PA09";605000;4105000;7
"PG13";615000;4645000;3
"PG12";615000;4635000;1
"PG11";615000;4625000;2
"PG10";615000;4615000;3
"PF19";615000;4605000;4
"PF18";615000;4595000;1
"PF17";615000;4585000;3
"PF16";615000;4575000;2
"PF15";615000;4565000;4
"PF14";615000;4555000;2
"PF13";615000;4545000;2
"PF11";615000;4525000;3
"PF10";615000;4515000;4
"PE19";615000;4505000;4
"PE18";615000;4495000;2
"PE17";615000;4485000;7
"PE16";615000;4475000;14
"PE15";615000;4465000;3
"PE14";615000;4455000;1
"PE13";615000;4445000;1
"PE12";615000;4435000;4
"PE11";615000;4425000;3
"PE10";615000;4415000;1
"PD19";615000;4405000;7
"PD18";615000;4395000;7
"PD17";615000;4385000;1
"PD16";615000;4375000;1
"PD15";615000;4365000;2
"PD12";615000;4335000;1
"PD11";615000;4325000;5
"PD10";615000;4315000;8
"PC19";615000;4305000;1
"PC18";615000;4295000;1
"PC17";615000;4285000;1
"PC15";615000;4265000;5
"PC13";615000;4245000;2
"PC12";615000;4235000;2
"PC11";615000;4225000;2
"PC10";615000;4215000;6
"PB19";615000;4205000;2
"PB18";615000;4195000;5
"PB17";615000;4185000;5
"PB16";615000;4175000;9
"PB15";615000;4165000;8
"PB14";615000;4155000;6
"PB13";615000;4145000;3
"PB12";615000;4135000;2
"PB11";615000;4125000;10
"PB10";615000;4115000;6
"PA19";615000;4105000;1
"PG23";625000;4645000;1
"PG22";625000;4635000;1
"PG21";625000;4625000;1
"PG20";625000;4615000;3
"PF29";625000;4605000;1
"PF28";625000;4595000;2
"PF27";625000;4585000;1
"PF26";625000;4575000;1
"PF25";625000;4565000;5
"PF24";625000;4555000;2
"PF23";625000;4545000;1
"PF21";625000;4525000;2
"PF20";625000;4515000;1
"PE29";625000;4505000;3
"PE28";625000;4495000;2
"PE27";625000;4485000;8
"PE26";625000;4475000;9
"PE24";625000;4455000;2
"PE21";625000;4425000;7
"PE20";625000;4415000;3
"PD29";625000;4405000;6
"PD27";625000;4385000;1
"PD26";625000;4375000;1
"PD23";625000;4345000;2
"PD21";625000;4325000;2
"PD20";625000;4315000;1
"PC29";625000;4305000;1
"PC28";625000;4295000;1
"PC26";625000;4275000;2
"PC25";625000;4265000;1
"PC24";625000;4255000;7
"PC23";625000;4245000;1
"PC21";625000;4225000;3
"PC20";625000;4215000;3
"PB29";625000;4205000;6
"PB28";625000;4195000;8
"PB27";625000;4185000;1
"PB26";625000;4175000;4
"PB25";625000;4165000;11
"PB24";625000;4155000;2
"PB23";625000;4145000;1
"PB22";625000;4135000;5
"PB21";625000;4125000;6
"PB20";625000;4115000;2
"PG32";635000;4635000;1
"PG31";635000;4625000;3
"PG30";635000;4615000;1
"PF37";635000;4585000;2
"PF36";635000;4575000;2
"PF35";635000;4565000;4
"PF34";635000;4555000;2
"PF32";635000;4535000;1
"PF31";635000;4525000;3
"PF30";635000;4515000;3
"PE38";635000;4495000;4
"PE37";635000;4485000;1
"PE32";635000;4435000;1
"PE30";635000;4415000;7
"PD39";635000;4405000;1
"PD37";635000;4385000;2
"PD36";635000;4375000;7
"PD35";635000;4365000;5
"PD34";635000;4355000;1
"PD31";635000;4325000;2
"PC39";635000;4305000;4
"PC38";635000;4295000;2
"PC37";635000;4285000;1
"PC35";635000;4265000;1
"PC34";635000;4255000;4
"PC33";635000;4245000;1
"PC32";635000;4235000;4
"PC30";635000;4215000;3
"PB39";635000;4205000;1
"PB37";635000;4185000;4
"PB36";635000;4175000;1
"PB35";635000;4165000;4
"PB34";635000;4155000;1
"PB33";635000;4145000;6
"PB32";635000;4135000;3
"PB31";635000;4125000;7
"PG43";645000;4645000;5
"PG41";645000;4625000;1
"PG40";645000;4615000;1
"PF49";645000;4605000;2
"PF48";645000;4595000;1
"PF47";645000;4585000;2
"PF46";645000;4575000;3
"PF45";645000;4565000;5
"PF44";645000;4555000;1
"PF43";645000;4545000;2
"PF42";645000;4535000;4
"PF41";645000;4525000;3
"PF40";645000;4515000;3
"PE48";645000;4495000;2
"PE46";645000;4475000;2
"PE45";645000;4465000;1
"PE42";645000;4435000;1
"PE41";645000;4425000;6
"PE40";645000;4415000;2
"PD49";645000;4405000;2
"PD46";645000;4375000;3
"PD45";645000;4365000;7
"PD42";645000;4335000;1
"PD41";645000;4325000;3
"PD40";645000;4315000;1
"PC48";645000;4295000;5
"PC46";645000;4275000;3
"PC45";645000;4265000;3
"PC44";645000;4255000;2
"PC42";645000;4235000;3
"PC41";645000;4225000;6
"PC40";645000;4215000;3
"PB49";645000;4205000;2
"PB48";645000;4195000;1
"PB41";645000;4125000;1
"PG54";655000;4655000;4
"PG53";655000;4645000;2
"PG52";655000;4635000;1
"PG50";655000;4615000;1
"PF59";655000;4605000;1
"PF57";655000;4585000;1
"PF56";655000;4575000;2
"PF55";655000;4565000;3
"PF54";655000;4555000;5
"PF53";655000;4545000;5
"PF52";655000;4535000;3
"PF51";655000;4525000;4
"PF50";655000;4515000;1
"PE59";655000;4505000;1
"PE57";655000;4485000;1
"PE56";655000;4475000;3
"PE54";655000;4455000;1
"PE53";655000;4445000;2
"PE52";655000;4435000;4
"PE51";655000;4425000;4
"PE50";655000;4415000;2
"PD59";655000;4405000;4
"PD52";655000;4335000;2
"PD51";655000;4325000;2
"PD50";655000;4315000;6
"PC59";655000;4305000;10
"PC58";655000;4295000;1
"PC54";655000;4255000;2
"PC52";655000;4235000;3
"PC51";655000;4225000;4
"PC50";655000;4215000;4
"PB59";655000;4205000;1
"PG64";665000;4655000;1
"PG63";665000;4645000;3
"PG61";665000;4625000;1
"PG60";665000;4615000;1
"PF69";665000;4605000;2
"PF68";665000;4595000;1
"PF67";665000;4585000;4
"PF66";665000;4575000;2
"PF65";665000;4565000;1
"PF64";665000;4555000;4
"PF63";665000;4545000;2
"PF62";665000;4535000;4
"PF61";665000;4525000;1
"PE67";665000;4485000;2
"PE66";665000;4475000;6
"PE64";665000;4455000;2
"PE61";665000;4425000;1
"PE60";665000;4415000;2
"PD69";665000;4405000;1
"PD62";665000;4335000;1
"PD61";665000;4325000;1
"PD60";665000;4315000;5
"PC63";665000;4245000;2
"PC62";665000;4235000;6
"PC61";665000;4225000;4
"PG74";675000;4655000;1
"PG73";675000;4645000;3
"PG72";675000;4635000;14
"PG71";675000;4625000;1
"PG70";675000;4615000;4
"PF79";675000;4605000;7
"PF78";675000;4595000;2
"PF77";675000;4585000;6
"PF76";675000;4575000;2
"PF74";675000;4555000;2
"PF73";675000;4545000;2
"PF72";675000;4535000;2
"PF71";675000;4525000;5
"PF70";675000;4515000;1
"PE79";675000;4505000;2
"PE78";675000;4495000;1
"PE77";675000;4485000;1
"PE76";675000;4475000;4
"PE73";675000;4445000;1
"PE72";675000;4435000;3
"PE71";675000;4425000;3
"PE70";675000;4415000;3
"PD72";675000;4335000;1
"PC72";675000;4235000;10
"PG85";685000;4665000;2
"PG84";685000;4655000;5
"PG83";685000;4645000;8
"PG82";685000;4635000;7
"PG80";685000;4615000;5
"PF89";685000;4605000;7
"PF88";685000;4595000;7
"PF87";685000;4585000;3
"PF86";685000;4575000;3
"PF85";685000;4565000;1
"PF84";685000;4555000;2
"PF82";685000;4535000;4
"PF81";685000;4525000;1
"PF80";685000;4515000;1
"PE89";685000;4505000;1
"PE88";685000;4495000;4
"PE87";685000;4485000;1
"PE86";685000;4475000;3
"PG94";695000;4655000;2
"PG93";695000;4645000;3
"PG92";695000;4635000;2
"PG91";695000;4625000;1
"PG90";695000;4615000;2
"PF99";695000;4605000;2
"PF98";695000;4595000;7
"PF97";695000;4585000;3
"PF96";695000;4575000;4
"QG04";705000;4655000;1
"QG03";705000;4645000;2
"QG02";705000;4635000;2
"QG01";705000;4625000;1
"QG00";705000;4615000;3
"QF09";705000;4605000;3
"QF08";705000;4595000;4
"QF07";705000;4585000;4
"QG11";715000;4625000;2
"QG10";715000;4615000;3
"QF19";715000;4605000;5
"QF18";715000;4595000;2
"QF17";715000;4585000;6
"QG21";725000;4625000;3
"QG20";725000;4615000;5
"QF29";725000;4605000;5
"QF28";725000;4595000;2
"QG30";735000;4615000;6
