QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB23";"29S";625000;4135000;"Spiranthes aestivalis";2023;6;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB23";"29S";625000;4135000;"Spiranthes aestivalis";2023;6;11;"Guilherme Ramos"
"PB23";"29S";625000;4135000;"Spiranthes aestivalis";2020;6;20;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Spiranthes aestivalis";2020;6;20;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Spiranthes aestivalis";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB25";"29S";625000;4155000;"Spiranthes aestivalis";2011;6;25;"Ivo Rodrigues"
"PB25";"29S";625000;4155000;"Spiranthes aestivalis";2021;6;5;"Pedro Ministro"
"PB25";"29S";625000;4155000;"Spiranthes aestivalis";2015;5;27;"Francisco Clamote"
"PB32";"29S";635000;4125000;"Spiranthes aestivalis";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Spiranthes aestivalis";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Spiranthes aestivalis";2005;4;;"Miguel Porto"
"PD42";"29S";645000;4325000;"Spiranthes aestivalis";2010;6;18;"Carlos Franco"
"PC50";"29S";655000;4205000;"Spiranthes aestivalis";2011;6;5;"Ivo Rodrigues"
"PC50";"29S";655000;4205000;"Spiranthes aestivalis";2016;;;"AOSP"
"PC61";"29S";665000;4215000;"Spiranthes aestivalis";2010;5;17;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Spiranthes aestivalis";;;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Spiranthes aestivalis";2004;6;8;"Miguel Porto, Cristina Estima Ramalho"
"QG10";"29T";715000;4605000;"Spiranthes aestivalis";2015;7;12;"Miguel Porto, Ana JÃºlia Pereira"
