QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC17";"29S";515000;4275000;"Lathyrus clymenum";2024;5;15;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Lathyrus clymenum";2020;5;2;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Lathyrus clymenum";2020;5;23;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Lathyrus clymenum";2020;5;23;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Lathyrus clymenum";2020;5;24;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Lathyrus clymenum";2020;5;23;"SÃ©rgio Duarte"
"NB21";"29S";525000;4115000;"Lathyrus clymenum";2014;4;25;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Lathyrus clymenum";2024;4;27;"Maria JoÃ£o Correia"
"NB23";"29S";525000;4135000;"Lathyrus clymenum";2018;4;8;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Lathyrus clymenum";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Lathyrus clymenum";2016;5;1;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Lathyrus clymenum";2016;5;1;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Lathyrus clymenum";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC26";"29S";525000;4265000;"Lathyrus clymenum";2016;4;6;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Lathyrus clymenum";2016;4;26;"Francisco Clamote"
"NE21";"29S";525000;4415000;"Lathyrus clymenum";2007;5;31;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Lathyrus clymenum";2012;6;14;"JoÃ£o Domingues Almeida"
"NF22";"29T";525000;4525000;"Lathyrus clymenum";2017;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG20";"29T";525000;4605000;"Lathyrus clymenum";2022;6;7;"JoÃ£o LourenÃ§o, Carlos Venade"
"NB31";"29S";535000;4115000;"Lathyrus clymenum";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Lathyrus clymenum";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Lathyrus clymenum";2023;3;21;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Lathyrus clymenum";2022;3;6;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Lathyrus clymenum";2023;4;1;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Lathyrus clymenum";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Lathyrus clymenum";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Lathyrus clymenum";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Lathyrus clymenum";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Lathyrus clymenum";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Lathyrus clymenum";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Lathyrus clymenum";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Lathyrus clymenum";2014;3;24;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Lathyrus clymenum";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Lathyrus clymenum";2010;4;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Lathyrus clymenum";2023;3;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB35";"29S";535000;4155000;"Lathyrus clymenum";2023;4;15;"Francisco de Sousa (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Lathyrus clymenum";2014;4;9;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Lathyrus clymenum";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Lathyrus clymenum";2020;5;5;"Adelaide Clemente"
"NC32";"29S";535000;4225000;"Lathyrus clymenum";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Lathyrus clymenum";2014;3;21;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Lathyrus clymenum";2023;4;15;"Helder Duque Alves (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Lathyrus clymenum";2016;4;29;"Francisco Clamote"
"NF35";"29T";535000;4555000;"Lathyrus clymenum";2013;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Lathyrus clymenum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Lathyrus clymenum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Lathyrus clymenum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Lathyrus clymenum";2014;3;24;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lathyrus clymenum";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lathyrus clymenum";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lathyrus clymenum";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lathyrus clymenum";2019;3;30;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lathyrus clymenum";2013;6;4;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lathyrus clymenum";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Lathyrus clymenum";2017;3;10;"Francisco Clamote"
"NB47";"29S";545000;4175000;"Lathyrus clymenum";2024;4;28;"Paula Canha"
"NC44";"29S";545000;4245000;"Lathyrus clymenum";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NE41";"29S";545000;4415000;"Lathyrus clymenum";2022;5;10;"JosÃ© Costa"
"NE42";"29S";545000;4425000;"Lathyrus clymenum";2013;6;22;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Lathyrus clymenum";2013;5;13;"David T. Holyoak"
"NE45";"29T";545000;4455000;"Lathyrus clymenum";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lathyrus clymenum";2014;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lathyrus clymenum";2016;5;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lathyrus clymenum";2022;3;16;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Lathyrus clymenum";2022;4;6;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Lathyrus clymenum";2023;3;26;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Lathyrus clymenum";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lathyrus clymenum";2021;3;4;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Lathyrus clymenum";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lathyrus clymenum";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lathyrus clymenum";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lathyrus clymenum";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Lathyrus clymenum";2017;3;10;"Francisco Clamote"
"NB56";"29S";555000;4165000;"Lathyrus clymenum";2023;3;23;"Francisco Clamote"
"NC52";"29S";555000;4225000;"Lathyrus clymenum";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Lathyrus clymenum";2024;5;4;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Lathyrus clymenum";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Lathyrus clymenum";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC53";"29S";555000;4235000;"Lathyrus clymenum";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC55";"29S";555000;4255000;"Lathyrus clymenum";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC55";"29S";555000;4255000;"Lathyrus clymenum";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Lathyrus clymenum";2022;3;30;"Francisco Clamote"
"ND56";"29S";555000;4365000;"Lathyrus clymenum";2022;2;7;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Lathyrus clymenum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE53";"29T";555000;4435000;"Lathyrus clymenum";2017;4;28;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Lathyrus clymenum";2020;4;23;"AndrÃ© Carapeto, Artur Carapeto"
"NE54";"29T";555000;4445000;"Lathyrus clymenum";2020;4;3;"AndrÃ© Carapeto, Artur Carapeto"
"NE54";"29T";555000;4445000;"Lathyrus clymenum";2014;5;7;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Lathyrus clymenum";2014;4;17;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Lathyrus clymenum";2014;4;17;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Lathyrus clymenum";2014;4;17;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Lathyrus clymenum";2014;4;17;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Lathyrus clymenum";2014;4;17;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Lathyrus clymenum";2014;4;17;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Lathyrus clymenum";2014;4;17;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Lathyrus clymenum";2014;4;17;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Lathyrus clymenum";2014;4;8;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Lathyrus clymenum";2014;3;23;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Lathyrus clymenum";2012;5;1;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Lathyrus clymenum";2018;5;5;"AndrÃ© Carapeto (LVFlora)"
"NE55";"29T";555000;4455000;"Lathyrus clymenum";2016;2;15;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Lathyrus clymenum";2014;4;29;"Filipe Covelo"
"NF54";"29T";555000;4545000;"Lathyrus clymenum";2023;3;2;"Paulo Ventura AraÃºjo"
"NF54";"29T";555000;4545000;"Lathyrus clymenum";2015;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Lathyrus clymenum";2024;5;8;"Carlos Venade"
"NB60";"29S";565000;4105000;"Lathyrus clymenum";2020;1;3;"Rainer Burkard"
"NB60";"29S";565000;4105000;"Lathyrus clymenum";2015;3;14;"AndrÃ© Carapeto"
"NB60";"29S";565000;4105000;"Lathyrus clymenum";2024;3;18;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Lathyrus clymenum";2021;3;15;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Lathyrus clymenum";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Lathyrus clymenum";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Lathyrus clymenum";2021;4;26;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Lathyrus clymenum";2021;4;27;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Lathyrus clymenum";2023;4;20;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Lathyrus clymenum";2013;6;2;"AndrÃ© Carapeto"
"NB64";"29S";565000;4145000;"Lathyrus clymenum";2022;3;30;"Maria JoÃ£o Correia"
"NB69";"29S";565000;4195000;"Lathyrus clymenum";2022;3;27;"Miguel Porto"
"NC62";"29S";565000;4225000;"Lathyrus clymenum";2016;4;3;"Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto"
"NC63";"29S";565000;4235000;"Lathyrus clymenum";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Lathyrus clymenum";2014;4;16;"David T. Holyoak"
"NC63";"29S";565000;4235000;"Lathyrus clymenum";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Lathyrus clymenum";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC66";"29S";565000;4265000;"Lathyrus clymenum";2015;4;19;"Adelaide Clemente"
"NC66";"29S";565000;4265000;"Lathyrus clymenum";2021;4;7;"Adelaide Clemente"
"NC66";"29S";565000;4265000;"Lathyrus clymenum";2020;5;24;"Adelaide Clemente"
"NC66";"29S";565000;4265000;"Lathyrus clymenum";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"ND69";"29S";565000;4395000;"Lathyrus clymenum";2013;5;18;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Lathyrus clymenum";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Lathyrus clymenum";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Lathyrus clymenum";2012;5;26;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Lathyrus clymenum";2013;5;16;"David T. Holyoak"
"NB71";"29S";575000;4115000;"Lathyrus clymenum";2021;5;8;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Lathyrus clymenum";2022;4;2;"Duarte Frade (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Lathyrus clymenum";2023;3;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Lathyrus clymenum";2019;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Lathyrus clymenum";2021;5;1;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Lathyrus clymenum";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Lathyrus clymenum";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Lathyrus clymenum";2014;3;25;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Lathyrus clymenum";2024;3;23;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Lathyrus clymenum";2024;5;1;"Maria JoÃ£o Correia"
"NC75";"29S";575000;4255000;"Lathyrus clymenum";2018;6;2;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC75";"29S";575000;4255000;"Lathyrus clymenum";2014;4;16;"David T. Holyoak"
"NC79";"29S";575000;4295000;"Lathyrus clymenum";2021;5;15;"JoÃ£o FarminhÃ£o"
"NC79";"29S";575000;4295000;"Lathyrus clymenum";2022;3;30;"Francisco Clamote"
"NC79";"29S";575000;4295000;"Lathyrus clymenum";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND71";"29S";575000;4315000;"Lathyrus clymenum";2022;3;30;"Francisco Clamote"
"ND72";"29S";575000;4325000;"Lathyrus clymenum";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND72";"29S";575000;4325000;"Lathyrus clymenum";2004;6;3;"Susana TÃ¡pia"
"ND77";"29S";575000;4375000;"Lathyrus clymenum";2016;6;3;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Lathyrus clymenum";2022;5;6;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Lathyrus clymenum";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Lathyrus clymenum";2022;5;6;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lathyrus clymenum";2022;5;6;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lathyrus clymenum";2020;5;16;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lathyrus clymenum";2020;5;22;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lathyrus clymenum";2020;4;24;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lathyrus clymenum";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lathyrus clymenum";2013;5;25;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Lathyrus clymenum";2018;5;9;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Lathyrus clymenum";2022;4;27;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Lathyrus clymenum";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Lathyrus clymenum";2016;5;22;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Lathyrus clymenum";2015;4;25;"Paula Canha"
"NB81";"29S";585000;4115000;"Lathyrus clymenum";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Lathyrus clymenum";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Lathyrus clymenum";2020;5;16;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Lathyrus clymenum";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Lathyrus clymenum";2014;3;24;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Lathyrus clymenum";2015;2;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Lathyrus clymenum";2004;4;5;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Lathyrus clymenum";2024;2;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Lathyrus clymenum";2023;12;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Lathyrus clymenum";2013;4;15;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Lathyrus clymenum";2006;4;3;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Lathyrus clymenum";2007;3;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Lathyrus clymenum";2007;4;15;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Lathyrus clymenum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Lathyrus clymenum";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC83";"29S";585000;4235000;"Lathyrus clymenum";2016;4;12;"AndrÃ© Carapeto"
