QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE53";"29T";655000;4435000;"Orobanche minor";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PF54";"29T";655000;4545000;"Orobanche minor";2009;5;7;"JoÃ£o Domingues Almeida"
"PD62";"29S";665000;4325000;"Orobanche minor";2023;4;20;"Udo Schwarzer"
"PD69";"29S";665000;4395000;"Orobanche minor";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PD69";"29S";665000;4395000;"Orobanche minor";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PF66";"29T";665000;4565000;"Orobanche minor";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PG63";"29T";665000;4635000;"Orobanche minor";2017;6;7;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Orobanche minor";2017;5;16;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Orobanche minor";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC72";"29S";675000;4225000;"Orobanche minor";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PF74";"29T";675000;4545000;"Orobanche minor";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Orobanche minor";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Orobanche minor";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Orobanche minor";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Orobanche minor";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Orobanche minor";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Orobanche minor";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Orobanche minor";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Orobanche minor";2016;6;18;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Orobanche minor";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG73";"29T";675000;4635000;"Orobanche minor";2015;6;7;"Carlos Aguiar"
"PG80";"29T";685000;4605000;"Orobanche minor";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Orobanche minor";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Orobanche minor";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Orobanche minor";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
