QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE45";"29T";545000;4455000;"Lotus castellanus";1997;5;21;"JoÃ£o Domingues Almeida"
"NC59";"29S";555000;4295000;"Lotus castellanus";2022;6;29;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Lotus castellanus";2023;7;30;"AndrÃ© Carapeto"
"NC66";"29S";565000;4265000;"Lotus castellanus";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NE60";"29S";565000;4405000;"Lotus castellanus";2012;5;23;"David T. Holyoak"
"NB71";"29S";575000;4115000;"Lotus castellanus";2021;5;19;"Maria JoÃ£o Correia"
"NB78";"29S";575000;4185000;"Lotus castellanus";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NE70";"29S";575000;4405000;"Lotus castellanus";2020;5;22;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Lotus castellanus";2012;6;19;"David T. Holyoak"
"NF74";"29T";575000;4545000;"Lotus castellanus";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA89";"29S";585000;4095000;"Lotus castellanus";2020;6;28;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Lotus castellanus";2016;8;25;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Lotus castellanus";2023;6;22;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Lotus castellanus";2016;4;19;"AndrÃ© Carapeto"
"NE85";"29T";585000;4455000;"Lotus castellanus";1998;7;6;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Lotus castellanus";2011;7;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Lotus castellanus";2020;6;2;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Lotus castellanus";2021;7;29;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Lotus castellanus";2023;7;2;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Lotus castellanus";2021;11;10;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Lotus castellanus";2020;8;20;"Maria JoÃ£o Correia"
"NB99";"29S";595000;4195000;"Lotus castellanus";2020;;;"Paulo Pereira"
"NB99";"29S";595000;4195000;"Lotus castellanus";2018;;;"Paulo Pereira (LVFlora)"
"ND98";"29S";595000;4385000;"Lotus castellanus";2023;7;7;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Lotus castellanus";2013;7;12;"David T. Holyoak"
"PB01";"29S";605000;4115000;"Lotus castellanus";2020;6;18;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Lotus castellanus";2021;6;15;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Lotus castellanus";2023;6;12;"Maria JoÃ£o Correia"
"PC07";"29S";605000;4275000;"Lotus castellanus";2016;5;30;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Lotus castellanus";2016;2;22;"AndrÃ© Carapeto"
"PD07";"29S";605000;4375000;"Lotus castellanus";2012;7;27;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Lotus castellanus";2022;8;11;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Lotus castellanus";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Lotus castellanus";2013;5;;"SÃ­lvia Ribeiro"
"PB13";"29S";615000;4135000;"Lotus castellanus";2021;6;3;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Lotus castellanus";2023;5;6;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Lotus castellanus";2022;6;28;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Lotus castellanus";2023;5;10;"Maria JoÃ£o Correia"
"PE12";"29S";615000;4425000;"Lotus castellanus";2023;6;10;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Lotus castellanus";1996;5;28;"Jan Jansen"
"PB21";"29S";625000;4115000;"Lotus castellanus";2023;8;16;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Lotus castellanus";2020;6;13;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Lotus castellanus";2023;6;19;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Lotus castellanus";2023;6;13;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Lotus castellanus";2023;9;14;"Maria JoÃ£o Correia"
"PB26";"29S";625000;4165000;"Lotus castellanus";2024;4;21;"Maria JoÃ£o Correia"
"PC24";"29S";625000;4245000;"Lotus castellanus";2017;;;"Paulo Pereira"
"PC24";"29S";625000;4245000;"Lotus castellanus";2017;;;"Paulo Pereira"
"PC24";"29S";625000;4245000;"Lotus castellanus";2018;4;26;"Paulo Pereira (LVFlora)"
"PD29";"29S";625000;4395000;"Lotus castellanus";2007;6;;"Vasco Silva"
"PB32";"29S";635000;4125000;"Lotus castellanus";2022;7;13;"Pedro Beja (BioDiversity4All)"
"PB32";"29S";635000;4125000;"Lotus castellanus";2020;7;14;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Lotus castellanus";2019;6;1;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Lotus castellanus";2005;4;1;"Miguel Porto"
"PC38";"29S";635000;4285000;"Lotus castellanus";2016;2;24;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Lotus castellanus";2016;2;23;"AndrÃ© Carapeto"
"PE50";"29S";655000;4405000;"Lotus castellanus";2013;6;4;"David T. Holyoak"
"PC72";"29S";675000;4225000;"Lotus castellanus";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Lotus castellanus";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Lotus castellanus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Lotus castellanus";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE72";"29S";675000;4425000;"Lotus castellanus";2023;6;30;"Pedro Beja (BioDiversity4All)"
"PF72";"29T";675000;4525000;"Lotus castellanus";2017;5;9;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Lotus castellanus";2017;7;8;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Lotus castellanus";2017;7;8;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Lotus castellanus";2018;6;23;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Lotus castellanus";2018;6;20;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Lotus castellanus";2018;6;20;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Lotus castellanus";2018;6;18;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Lotus castellanus";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Lotus castellanus";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Lotus castellanus";2017;5;27;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Lotus castellanus";2018;5;10;"Anabela Amado (LVFlora)"
"PF95";"29T";695000;4555000;"Lotus castellanus";2017;6;15;"Anabela Amado (LVFlora)"
"PF96";"29T";695000;4565000;"Lotus castellanus";2017;6;15;"Anabela Amado (LVFlora)"
"PF96";"29T";695000;4565000;"Lotus castellanus";2017;6;15;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Lotus castellanus";2018;7;21;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Lotus castellanus";2018;6;2;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Lotus castellanus";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Lotus castellanus";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Lotus castellanus";2017;6;14;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Lotus castellanus";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Lotus castellanus";2017;7;6;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Lotus castellanus";2017;7;1;"Anabela Amado (LVFlora)"
