QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC05";"29S";505000;4255000;"Cheilanthes acrostica";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Cheilanthes acrostica";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Cheilanthes acrostica";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Cheilanthes acrostica";;4;10;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Cheilanthes acrostica";;4;10;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Cheilanthes acrostica";2013;1;26;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Cheilanthes acrostica";2012;1;27;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Cheilanthes acrostica";2012;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Cheilanthes acrostica";2022;1;15;"Miguel Porto"
"NC06";"29S";505000;4265000;"Cheilanthes acrostica";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Cheilanthes acrostica";2020;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Cheilanthes acrostica";2019;4;16;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Cheilanthes acrostica";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Cheilanthes acrostica";2023;9;25;"Pauline Guillaumeau, Joseph Villiermet"
"ND27";"29S";525000;4375000;"Cheilanthes acrostica";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Cheilanthes acrostica";2013;4;20;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Cheilanthes acrostica";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Cheilanthes acrostica";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Cheilanthes acrostica";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Cheilanthes acrostica";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Cheilanthes acrostica";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Cheilanthes acrostica";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Cheilanthes acrostica";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Cheilanthes acrostica";2011;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Cheilanthes acrostica";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Cheilanthes acrostica";2012;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Cheilanthes acrostica";2023;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Cheilanthes acrostica";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Cheilanthes acrostica";2008;1;31;"David T. Holyoak"
"NE40";"29S";545000;4405000;"Cheilanthes acrostica";2009;12;8;"David T. Holyoak"
"NE40";"29S";545000;4405000;"Cheilanthes acrostica";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Cheilanthes acrostica";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Cheilanthes acrostica";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Cheilanthes acrostica";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Cheilanthes acrostica";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB72";"29S";575000;4125000;"Cheilanthes acrostica";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB72";"29S";575000;4125000;"Cheilanthes acrostica";1994;10;31;"Carlos Pinto Gomes"
"NB72";"29S";575000;4125000;"Cheilanthes acrostica";2005;1;25;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Cheilanthes acrostica";2006;4;3;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Cheilanthes acrostica";2002;1;20;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Cheilanthes acrostica";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB20";"29S";625000;4105000;"Cheilanthes acrostica";2018;3;11;"Maria JoÃ£o Correia"
"PB20";"29S";625000;4105000;"Cheilanthes acrostica";2018;3;11;"Maria JoÃ£o Correia"
"PC41";"29S";645000;4215000;"Cheilanthes acrostica";;;;"Miguel Porto, Ana JÃºlia Pereira"
