QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;24;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";2014;4;25;"Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Brachypodium distachyon";2010;5;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Brachypodium distachyon";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Brachypodium distachyon";2024;4;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Brachypodium distachyon";2024;5;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Brachypodium distachyon";2024;5;7;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Brachypodium distachyon";2024;5;8;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Brachypodium distachyon";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Brachypodium distachyon";2021;5;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Brachypodium distachyon";2024;3;12;"Miguel Porto"
"MC88";"29S";485000;4285000;"Brachypodium distachyon";2024;5;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Brachypodium distachyon";2016;5;3;"Miguel Porto"
"MD81";"29S";485000;4315000;"Brachypodium distachyon";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD84";"29S";485000;4345000;"Brachypodium distachyon";2012;;;"Adelaide Clemente"
"MD84";"29S";485000;4345000;"Brachypodium distachyon";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Brachypodium distachyon";2003;5;27;"Cristina Tauleigne Gomes"
"MD85";"29S";485000;4355000;"Brachypodium distachyon";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Brachypodium distachyon";2006;7;8;"AndrÃ© Carapeto"
"MD87";"29S";485000;4375000;"Brachypodium distachyon";2018;5;30;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;11;9;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;11;9;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Brachypodium distachyon";2012;8;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Brachypodium distachyon";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Brachypodium distachyon";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Brachypodium distachyon";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Brachypodium distachyon";1996;3;27;"Paulo Pereira"
"MD90";"29S";495000;4305000;"Brachypodium distachyon";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Brachypodium distachyon";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Brachypodium distachyon";2013;6;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Brachypodium distachyon";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Brachypodium distachyon";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Brachypodium distachyon";2022;6;8;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Brachypodium distachyon";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Brachypodium distachyon";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Brachypodium distachyon";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Brachypodium distachyon";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Brachypodium distachyon";2022;6;14;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Brachypodium distachyon";2013;6;25;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Brachypodium distachyon";2013;6;25;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Brachypodium distachyon";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Brachypodium distachyon";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD94";"29S";495000;4345000;"Brachypodium distachyon";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Brachypodium distachyon";2017;1;12;"Ana JÃºlia Pereira"
"NA09";"29S";505000;4095000;"Brachypodium distachyon";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Brachypodium distachyon";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Brachypodium distachyon";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Brachypodium distachyon";2012;5;6;"JosÃ© LuÃ­s Vitorino"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";;4;10;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Brachypodium distachyon";2012;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Brachypodium distachyon";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND01";"29S";505000;4315000;"Brachypodium distachyon";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Brachypodium distachyon";2023;4;29;"Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Brachypodium distachyon";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Brachypodium distachyon";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND03";"29S";505000;4335000;"Brachypodium distachyon";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND06";"29S";505000;4365000;"Brachypodium distachyon";2016;5;;"Vasco Silva"
"NB10";"29S";515000;4105000;"Brachypodium distachyon";2007;11;14;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Brachypodium distachyon";2012;5;;"Sergio Chozas (COMDUNES)"
"NC15";"29S";515000;4255000;"Brachypodium distachyon";2007;5;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Brachypodium distachyon";2008;5;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Brachypodium distachyon";2009;5;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Brachypodium distachyon";2010;4;20;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Brachypodium distachyon";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC17";"29S";515000;4275000;"Brachypodium distachyon";2013;5;1;"Paulo Eduardo Cardoso"
"NC18";"29S";515000;4285000;"Brachypodium distachyon";2024;5;10;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Brachypodium distachyon";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Brachypodium distachyon";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Brachypodium distachyon";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Brachypodium distachyon";2018;6;13;"Miguel Porto"
"ND17";"29S";515000;4375000;"Brachypodium distachyon";2003;3;16;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Brachypodium distachyon";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE15";"29T";515000;4455000;"Brachypodium distachyon";2018;6;24;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Brachypodium distachyon";2018;6;24;"JoÃ£o Domingues Almeida"
"NB20";"29S";525000;4105000;"Brachypodium distachyon";2017;12;1;"JoÃ£o Domingues Almeida"
"NB20";"29S";525000;4105000;"Brachypodium distachyon";2018;8;2;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Brachypodium distachyon";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Brachypodium distachyon";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Brachypodium distachyon";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Brachypodium distachyon";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Brachypodium distachyon";2014;4;25;"AndrÃ© Carapeto"
"NC21";"29S";525000;4215000;"Brachypodium distachyon";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Brachypodium distachyon";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Brachypodium distachyon";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Brachypodium distachyon";2012;;;"Marco Jacinto"
"NE21";"29S";525000;4415000;"Brachypodium distachyon";2007;5;31;"JoÃ£o Domingues Almeida"
"NB32";"29S";535000;4125000;"Brachypodium distachyon";2013;6;4;"AndrÃ© Carapeto"
