QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Phagnalon rupestre";;11;11;"Paulo Pereira"
"MD90";"29S";495000;4305000;"Phagnalon rupestre";2014;12;30;"Miguel Porto"
"MD94";"29S";495000;4345000;"Phagnalon rupestre";2022;7;3;"Miguel Porto"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2022;4;21;"Duarte Frade (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2023;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2022;4;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2021;10;3;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2018;11;21;"FrÃ©dÃ©ric Andrieu"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2017;4;2;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2016;12;26;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2016;3;7;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2014;3;25;"David T. Holyoak"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2014;3;23;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2014;10;18;"Ana JÃºlia Pereira, Miguel Porto"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2009;4;1;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2006;4;9;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Phagnalon rupestre";2007;9;14;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Phagnalon rupestre";2024;5;12;"Maria JoÃ£o Correia"
"NC05";"29S";505000;4255000;"Phagnalon rupestre";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Phagnalon rupestre";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Phagnalon rupestre";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Phagnalon rupestre";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Phagnalon rupestre";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Phagnalon rupestre";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Phagnalon rupestre";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Phagnalon rupestre";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Phagnalon rupestre";1995;5;23;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Phagnalon rupestre";2012;1;16;"Ana JÃºlia Pereira"
"ND03";"29S";505000;4335000;"Phagnalon rupestre";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"NE04";"29T";505000;4445000;"Phagnalon rupestre";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NA19";"29S";515000;4095000;"Phagnalon rupestre";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Phagnalon rupestre";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Phagnalon rupestre";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Phagnalon rupestre";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Phagnalon rupestre";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Phagnalon rupestre";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Phagnalon rupestre";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Phagnalon rupestre";2016;12;27;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Phagnalon rupestre";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB13";"29S";515000;4135000;"Phagnalon rupestre";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB18";"29S";515000;4185000;"Phagnalon rupestre";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Phagnalon rupestre";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Phagnalon rupestre";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Phagnalon rupestre";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Phagnalon rupestre";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Phagnalon rupestre";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Phagnalon rupestre";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Phagnalon rupestre";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Phagnalon rupestre";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Phagnalon rupestre";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Phagnalon rupestre";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Phagnalon rupestre";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Phagnalon rupestre";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Phagnalon rupestre";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND16";"29S";515000;4365000;"Phagnalon rupestre";2023;4;8;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Phagnalon rupestre";2023;9;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Phagnalon rupestre";2023;7;6;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Phagnalon rupestre";2023;7;6;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Phagnalon rupestre";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Phagnalon rupestre";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Phagnalon rupestre";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Phagnalon rupestre";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"ND24";"29S";525000;4345000;"Phagnalon rupestre";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Phagnalon rupestre";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Phagnalon rupestre";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Phagnalon rupestre";2018;6;13;"Miguel Porto"
"ND26";"29S";525000;4365000;"Phagnalon rupestre";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Phagnalon rupestre";2023;11;18;"Miguel Porto"
"ND27";"29S";525000;4375000;"Phagnalon rupestre";2024;1;20;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Phagnalon rupestre";2023;10;14;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Phagnalon rupestre";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NB31";"29S";535000;4115000;"Phagnalon rupestre";2020;12;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC36";"29S";535000;4265000;"Phagnalon rupestre";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Phagnalon rupestre";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Phagnalon rupestre";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Phagnalon rupestre";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Phagnalon rupestre";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Phagnalon rupestre";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Phagnalon rupestre";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Phagnalon rupestre";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Phagnalon rupestre";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Phagnalon rupestre";2014;3;23;"David T. Holyoak, Ron Porley"
"NB40";"29S";545000;4105000;"Phagnalon rupestre";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Phagnalon rupestre";2007;8;3;"AndrÃ© Carapeto"
"NB47";"29S";545000;4175000;"Phagnalon rupestre";2024;4;28;"Paula Canha"
"NE40";"29S";545000;4405000;"Phagnalon rupestre";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE43";"29T";545000;4435000;"Phagnalon rupestre";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Phagnalon rupestre";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Phagnalon rupestre";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Phagnalon rupestre";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Phagnalon rupestre";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Phagnalon rupestre";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Phagnalon rupestre";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Phagnalon rupestre";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Phagnalon rupestre";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Phagnalon rupestre";2018;5;4;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Phagnalon rupestre";2020;12;22;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Phagnalon rupestre";2020;12;22;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Phagnalon rupestre";2020;12;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Phagnalon rupestre";2020;12;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Phagnalon rupestre";2016;4;7;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Phagnalon rupestre";2024;5;16;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Phagnalon rupestre";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Phagnalon rupestre";2015;4;26;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Phagnalon rupestre";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Phagnalon rupestre";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Phagnalon rupestre";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Phagnalon rupestre";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
