QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;23;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;23;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;10;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;10;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;10;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;5;19;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;6;2;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;22;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;19;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;21;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1998;7;18;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1997;6;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1997;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1996;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1996;7;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;8;4;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;8;4;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;8;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;8;4;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1994;7;28;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1992;7;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";1991;6;30;"Jan Jansen"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2015;7;6;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2015;5;6;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2008;5;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2011;6;13;"EstÃªvÃ£o Portela-Pereira"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2012;6;8;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2012;6;8;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2005;4;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2012;7;1;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2012;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2011;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2012;6;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Phalacrocarpum oppositifolium";2012;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Phalacrocarpum oppositifolium";1997;7;9;"Jan Jansen"
"PE17";"29T";615000;4475000;"Phalacrocarpum oppositifolium";1996;7;3;"Jan Jansen"
"PE17";"29T";615000;4475000;"Phalacrocarpum oppositifolium";2015;4;29;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Phalacrocarpum oppositifolium";2014;5;20;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Phalacrocarpum oppositifolium";2009;4;19;"AndrÃ© Carapeto"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2019;;;"Paulo Pereira"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2019;;;"Paulo Pereira"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";1992;6;12;"Jan Jansen"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";1992;6;22;"Jan Jansen"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";1991;6;1;"Jan Jansen"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2000;6;25;"Jan Jansen"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";1997;6;27;"Jan Jansen"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";1997;6;27;"Jan Jansen"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";1997;6;17;"Jan Jansen"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";1997;6;24;"Jan Jansen"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";1996;5;27;"Jan Jansen"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";1991;6;1;"Jan Jansen"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2014;7;23;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2014;8;1;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2014;8;1;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2014;7;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2014;7;25;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2015;7;9;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2014;12;22;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2010;7;22;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2010;7;19;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2009;6;;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2009;4;26;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Phalacrocarpum oppositifolium";2009;4;19;"AndrÃ© Carapeto"
