QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND97";"29S";595000;4375000;"Flueggea tinctoria";2012;7;27;"David T. Holyoak"
"ND97";"29S";595000;4375000;"Flueggea tinctoria";2010;5;13;"EstÃªvÃ£o Portela-Pereira"
"ND98";"29S";595000;4385000;"Flueggea tinctoria";2023;7;7;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Flueggea tinctoria";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Flueggea tinctoria";2013;7;12;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Flueggea tinctoria";2011;9;12;"EstÃªvÃ£o Portela-Pereira"
"PB02";"29S";605000;4125000;"Flueggea tinctoria";2020;5;22;"AndrÃ© Carapeto"
"PB03";"29S";605000;4135000;"Flueggea tinctoria";2021;11;8;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Flueggea tinctoria";2021;6;15;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Flueggea tinctoria";2023;4;25;"Duarte Frade (BioDiversity4All)"
"PB04";"29S";605000;4145000;"Flueggea tinctoria";2023;6;12;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Flueggea tinctoria";2023;5;6;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Flueggea tinctoria";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB04";"29S";605000;4145000;"Flueggea tinctoria";2019;3;28;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Flueggea tinctoria";2017;4;6;"Francisco Clamote"
"PB05";"29S";605000;4155000;"Flueggea tinctoria";2022;6;22;"Maria JoÃ£o Correia"
"PB06";"29S";605000;4165000;"Flueggea tinctoria";2022;5;13;"AndrÃ© Carapeto, Carla Pinto Cruz"
"PB08";"29S";605000;4185000;"Flueggea tinctoria";2021;6;7;"Sergio Chozas (BioDiversity4All)"
"PB08";"29S";605000;4185000;"Flueggea tinctoria";2014;4;17;"David T. Holyoak"
"PD04";"29S";605000;4345000;"Flueggea tinctoria";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD04";"29S";605000;4345000;"Flueggea tinctoria";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD07";"29S";605000;4375000;"Flueggea tinctoria";2012;7;27;"David T. Holyoak"
"PD07";"29S";605000;4375000;"Flueggea tinctoria";;;;"Rute CaraÃ§a"
"PD08";"29S";605000;4385000;"Flueggea tinctoria";2013;7;10;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Flueggea tinctoria";2013;5;;"SÃ­lvia Ribeiro"
"PD09";"29S";605000;4395000;"Flueggea tinctoria";2013;5;;"SÃ­lvia Ribeiro"
"PD09";"29S";605000;4395000;"Flueggea tinctoria";2014;5;28;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Flueggea tinctoria";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD09";"29S";605000;4395000;"Flueggea tinctoria";2011;9;16;"EstÃªvÃ£o Portela-Pereira"
"PE00";"29S";605000;4405000;"Flueggea tinctoria";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Flueggea tinctoria";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Flueggea tinctoria";2011;9;16;"EstÃªvÃ£o Portela-Pereira"
"PF05";"29T";605000;4555000;"Flueggea tinctoria";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Flueggea tinctoria";2020;;;"Paulo Pereira"
"PF05";"29T";605000;4555000;"Flueggea tinctoria";2020;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Flueggea tinctoria";2018;6;2;"Paulo Pereira (LVFlora)"
"PB11";"29S";615000;4115000;"Flueggea tinctoria";2018;7;1;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Flueggea tinctoria";2007;6;8;"AndrÃ© Carapeto"
"PB12";"29S";615000;4125000;"Flueggea tinctoria";2020;8;13;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Flueggea tinctoria";2021;7;25;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Flueggea tinctoria";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB13";"29S";615000;4135000;"Flueggea tinctoria";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB13";"29S";615000;4135000;"Flueggea tinctoria";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB13";"29S";615000;4135000;"Flueggea tinctoria";2020;7;2;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Flueggea tinctoria";2019;7;3;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Flueggea tinctoria";2004;4;18;"AndrÃ© Carapeto"
"PB14";"29S";615000;4145000;"Flueggea tinctoria";2023;5;19;"Sara Lobo Dias, Miguel Porto"
"PB14";"29S";615000;4145000;"Flueggea tinctoria";2023;2;12;"Miguel Porto, Sara Lobo Dias"
"PB14";"29S";615000;4145000;"Flueggea tinctoria";2004;3;8;"AndrÃ© Carapeto"
"PB15";"29S";615000;4155000;"Flueggea tinctoria";2021;9;11;"Duarte Frade (BioDiversity4All)"
"PB15";"29S";615000;4155000;"Flueggea tinctoria";2020;6;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB15";"29S";615000;4155000;"Flueggea tinctoria";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB15";"29S";615000;4155000;"Flueggea tinctoria";2017;4;6;"Francisco Clamote"
"PB15";"29S";615000;4155000;"Flueggea tinctoria";2016;5;21;"Udo Schwarzer"
"PB16";"29S";615000;4165000;"Flueggea tinctoria";2022;3;11;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Flueggea tinctoria";2022;5;13;"AndrÃ© Carapeto, Carla Pinto Cruz"
"PB16";"29S";615000;4165000;"Flueggea tinctoria";2021;8;28;"Pedro Ministro"
"PB16";"29S";615000;4165000;"Flueggea tinctoria";2021;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Flueggea tinctoria";2021;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Flueggea tinctoria";2021;4;15;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Flueggea tinctoria";2016;4;20;"AndrÃ© Carapeto"
"PB16";"29S";615000;4165000;"Flueggea tinctoria";2017;4;6;"Francisco Clamote"
"PB17";"29S";615000;4175000;"Flueggea tinctoria";2021;7;19;"Francisco de Sousa (BioDiversity4All)"
"PB17";"29S";615000;4175000;"Flueggea tinctoria";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Flueggea tinctoria";2022;4;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Flueggea tinctoria";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Flueggea tinctoria";2015;11;14;"Ana JÃºlia Pereira, Miguel Porto"
"PB18";"29S";615000;4185000;"Flueggea tinctoria";2014;4;18;"Duarte Frade (BioDiversity4All)"
"PB18";"29S";615000;4185000;"Flueggea tinctoria";2022;3;26;"Francisco de Sousa (BioDiversity4All)"
"PB18";"29S";615000;4185000;"Flueggea tinctoria";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Flueggea tinctoria";2022;3;26;"Catarina Palma (BioDiversity4All)"
"PB18";"29S";615000;4185000;"Flueggea tinctoria";2022;3;27;"Catarina Palma (BioDiversity4All)"
"PC10";"29S";615000;4205000;"Flueggea tinctoria";2012;12;27;"Eduardo Marabuto"
"PC10";"29S";615000;4205000;"Flueggea tinctoria";2021;11;27;"Francisco de Sousa (BioDiversity4All)"
"PC10";"29S";615000;4205000;"Flueggea tinctoria";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Flueggea tinctoria";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Flueggea tinctoria";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Flueggea tinctoria";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Flueggea tinctoria";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Flueggea tinctoria";2013;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Flueggea tinctoria";2012;7;15;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"PC11";"29S";615000;4215000;"Flueggea tinctoria";2013;11;8;"Eduardo Marabuto"
"PD14";"29S";615000;4345000;"Flueggea tinctoria";2013;6;17;"Carlos Franco"
"PD14";"29S";615000;4345000;"Flueggea tinctoria";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD18";"29S";615000;4385000;"Flueggea tinctoria";2017;6;30;"SÃ­lvia Ribeiro (LVFlora)"
"PE10";"29S";615000;4405000;"Flueggea tinctoria";2013;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE11";"29S";615000;4415000;"Flueggea tinctoria";2013;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB22";"29S";625000;4125000;"Flueggea tinctoria";2022;8;3;"Pedro Beja (BioDiversity4All)"
"PB22";"29S";625000;4125000;"Flueggea tinctoria";2020;6;20;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Flueggea tinctoria";2005;11;16;"AndrÃ© Carapeto"
"PB23";"29S";625000;4135000;"Flueggea tinctoria";2020;2;29;"Duarte Frade (BioDiversity4All)"
"PB23";"29S";625000;4135000;"Flueggea tinctoria";2022;10;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB23";"29S";625000;4135000;"Flueggea tinctoria";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB23";"29S";625000;4135000;"Flueggea tinctoria";2020;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB23";"29S";625000;4135000;"Flueggea tinctoria";2020;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB23";"29S";625000;4135000;"Flueggea tinctoria";2019;6;1;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Flueggea tinctoria";2015;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB23";"29S";625000;4135000;"Flueggea tinctoria";2007;4;5;"AndrÃ© Carapeto"
"PB23";"29S";625000;4135000;"Flueggea tinctoria";2007;4;5;"AndrÃ© Carapeto"
"PB23";"29S";625000;4135000;"Flueggea tinctoria";2007;4;5;"AndrÃ© Carapeto"
"PB23";"29S";625000;4135000;"Flueggea tinctoria";2007;4;5;"AndrÃ© Carapeto"
"PB24";"29S";625000;4145000;"Flueggea tinctoria";2023;6;19;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Flueggea tinctoria";2021;6;30;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Flueggea tinctoria";2015;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB24";"29S";625000;4145000;"Flueggea tinctoria";2007;4;5;"AndrÃ© Carapeto"
"PB24";"29S";625000;4145000;"Flueggea tinctoria";2007;4;5;"AndrÃ© Carapeto"
"PB24";"29S";625000;4145000;"Flueggea tinctoria";2007;4;5;"AndrÃ© Carapeto"
"PB24";"29S";625000;4145000;"Flueggea tinctoria";2007;4;5;"AndrÃ© Carapeto"
"PB24";"29S";625000;4145000;"Flueggea tinctoria";2007;4;5;"AndrÃ© Carapeto"
"PB24";"29S";625000;4145000;"Flueggea tinctoria";2007;4;5;"AndrÃ© Carapeto"
"PB24";"29S";625000;4145000;"Flueggea tinctoria";2007;4;5;"AndrÃ© Carapeto"
"PB25";"29S";625000;4155000;"Flueggea tinctoria";2015;5;27;"Francisco Clamote"
"PB26";"29S";625000;4165000;"Flueggea tinctoria";2021;10;11;"Francisco de Sousa (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Flueggea tinctoria";2022;10;13;"Maria JoÃ£o Correia"
"PB26";"29S";625000;4165000;"Flueggea tinctoria";2022;4;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Flueggea tinctoria";2017;4;5;"Francisco Clamote"
"PB27";"29S";625000;4175000;"Flueggea tinctoria";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PB28";"29S";625000;4185000;"Flueggea tinctoria";2023;6;5;"Pedro Ministro"
"PB28";"29S";625000;4185000;"Flueggea tinctoria";2022;6;28;"Pedro Beja (BioDiversity4All)"
"PB28";"29S";625000;4185000;"Flueggea tinctoria";2021;5;26;"Filipe Covelo (Multiforest)"
"PB28";"29S";625000;4185000;"Flueggea tinctoria";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB28";"29S";625000;4185000;"Flueggea tinctoria";2018;4;19;"Miguel Porto"
"PB28";"29S";625000;4185000;"Flueggea tinctoria";2018;4;7;"Francisco Clamote"
"PB28";"29S";625000;4185000;"Flueggea tinctoria";2018;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC22";"29S";625000;4225000;"Flueggea tinctoria";2001;3;17;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC22";"29S";625000;4225000;"Flueggea tinctoria";2001;4;19;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC22";"29S";625000;4225000;"Flueggea tinctoria";2001;4;19;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC23";"29S";625000;4235000;"Flueggea tinctoria";2001;4;19;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PD29";"29S";625000;4395000;"Flueggea tinctoria";2018;7;23;"SÃ­lvia Ribeiro (LVFlora)"
"PE21";"29S";625000;4415000;"Flueggea tinctoria";2016;9;18;"Francisco Clamote"
"PB32";"29S";635000;4125000;"Flueggea tinctoria";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Flueggea tinctoria";2020;2;16;"Duarte Frade (BioDiversity4All)"
"PB33";"29S";635000;4135000;"Flueggea tinctoria";2019;3;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB33";"29S";635000;4135000;"Flueggea tinctoria";2017;8;29;"Maria JoÃ£o Correia"
"PB34";"29S";635000;4145000;"Flueggea tinctoria";2020;2;2;"Duarte Frade (BioDiversity4All)"
"PB37";"29S";635000;4175000;"Flueggea tinctoria";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB37";"29S";635000;4175000;"Flueggea tinctoria";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC32";"29S";635000;4225000;"Flueggea tinctoria";2001;4;19;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC36";"29S";635000;4265000;"Flueggea tinctoria";2018;6;29;"Paulo Pereira (LVFlora)"
"PC36";"29S";635000;4265000;"Flueggea tinctoria";2001;5;3;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PE30";"29S";635000;4405000;"Flueggea tinctoria";2021;6;27;"Francisco Clamote"
"PE30";"29S";635000;4405000;"Flueggea tinctoria";2017;5;16;"SÃ­lvia Ribeiro (LVFlora)"
"PE30";"29S";635000;4405000;"Flueggea tinctoria";2017;5;16;"SÃ­lvia Ribeiro (LVFlora)"
"PE30";"29S";635000;4405000;"Flueggea tinctoria";2013;4;2;"David T. Holyoak"
"PE30";"29S";635000;4405000;"Flueggea tinctoria";2015;8;22;"Francisco Clamote"
"PB48";"29S";645000;4185000;"Flueggea tinctoria";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Flueggea tinctoria";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC49";"29S";645000;4295000;"Flueggea tinctoria";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD43";"29S";645000;4335000;"Flueggea tinctoria";2015;6;29;"Udo Schwarzer"
"PD49";"29S";645000;4395000;"Flueggea tinctoria";2005;4;23;"Eduardo Marabuto"
"PD49";"29S";645000;4395000;"Flueggea tinctoria";2022;10;20;"JosÃ© Costa"
"PE41";"29S";645000;4415000;"Flueggea tinctoria";2012;10;1;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Flueggea tinctoria";2015;8;29;"Francisco Clamote"
"PC51";"29S";655000;4215000;"Flueggea tinctoria";2015;12;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC52";"29S";655000;4225000;"Flueggea tinctoria";2017;4;17;"Miguel Porto"
"PC52";"29S";655000;4225000;"Flueggea tinctoria";2010;5;15;"Miguel Porto, Ana JÃºlia Pereira"
"PC57";"29S";655000;4275000;"Flueggea tinctoria";2000;3;21;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC59";"29S";655000;4295000;"Flueggea tinctoria";2013;6;17;"Carlos Franco"
"PC59";"29S";655000;4295000;"Flueggea tinctoria";1999;5;27;"JoÃ£o Domingues Almeida"
"PC59";"29S";655000;4295000;"Flueggea tinctoria";2020;10;18;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Flueggea tinctoria";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Flueggea tinctoria";2013;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD59";"29S";655000;4395000;"Flueggea tinctoria";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD59";"29S";655000;4395000;"Flueggea tinctoria";;;;"Rute CaraÃ§a"
"PE50";"29S";655000;4405000;"Flueggea tinctoria";2017;4;19;"Paulo Eduardo Cardoso"
"PE50";"29S";655000;4405000;"Flueggea tinctoria";;;;"Rute CaraÃ§a"
"PE51";"29S";655000;4415000;"Flueggea tinctoria";2019;6;7;"JosÃ© Costa"
"PE51";"29S";655000;4415000;"Flueggea tinctoria";2013;6;5;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Flueggea tinctoria";2012;10;1;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Flueggea tinctoria";2015;9;11;"Francisco Clamote"
"PE52";"29S";655000;4425000;"Flueggea tinctoria";2017;6;16;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE52";"29S";655000;4425000;"Flueggea tinctoria";2012;10;2;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Flueggea tinctoria";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE52";"29S";655000;4425000;"Flueggea tinctoria";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE53";"29T";655000;4435000;"Flueggea tinctoria";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE53";"29T";655000;4435000;"Flueggea tinctoria";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PF52";"29T";655000;4525000;"Flueggea tinctoria";2018;;;"Paulo Pereira (LVFlora)"
"PF52";"29T";655000;4525000;"Flueggea tinctoria";2019;8;27;"Francisco Clamote"
"PF52";"29T";655000;4525000;"Flueggea tinctoria";2019;8;27;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Flueggea tinctoria";2006;5;;"Carlos Aguiar"
"PF54";"29T";655000;4545000;"Flueggea tinctoria";2018;5;23;"Paulo Pereira (LVFlora)"
"PF54";"29T";655000;4545000;"Flueggea tinctoria";2018;4;26;"Anabela Amado (LVFlora)"
"PC61";"29S";665000;4215000;"Flueggea tinctoria";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Flueggea tinctoria";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Flueggea tinctoria";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Flueggea tinctoria";2007;3;15;"Ana JÃºlia Pereira"
"PC69";"29S";665000;4295000;"Flueggea tinctoria";2013;6;17;"Carlos Franco"
"PC69";"29S";665000;4295000;"Flueggea tinctoria";2013;6;17;"Carlos Franco"
"PD69";"29S";665000;4395000;"Flueggea tinctoria";2023;4;14;"AndrÃ© Carapeto"
"PD69";"29S";665000;4395000;"Flueggea tinctoria";;;;"SÃ­lvia Ribeiro"
"PD69";"29S";665000;4395000;"Flueggea tinctoria";;;;"SÃ­lvia Ribeiro"
"PD69";"29S";665000;4395000;"Flueggea tinctoria";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE60";"29S";665000;4405000;"Flueggea tinctoria";2023;4;1;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Flueggea tinctoria";2023;4;1;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Flueggea tinctoria";2023;6;11;"Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Flueggea tinctoria";2015;8;22;"Francisco Clamote"
"PE61";"29S";665000;4415000;"Flueggea tinctoria";2017;4;17;"Paulo Eduardo Cardoso"
"PE61";"29S";665000;4415000;"Flueggea tinctoria";2012;10;2;"David T. Holyoak"
"PE62";"29S";665000;4425000;"Flueggea tinctoria";2019;9;1;"JosÃ© Costa"
"PE62";"29S";665000;4425000;"Flueggea tinctoria";2019;8;15;"JosÃ© Costa"
"PE62";"29S";665000;4425000;"Flueggea tinctoria";2019;9;1;"JosÃ© Costa"
"PE63";"29T";665000;4435000;"Flueggea tinctoria";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PF63";"29T";665000;4535000;"Flueggea tinctoria";2019;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Flueggea tinctoria";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Flueggea tinctoria";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Flueggea tinctoria";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Flueggea tinctoria";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Flueggea tinctoria";2019;3;3;"Sergio Chozas"
"PC72";"29S";675000;4225000;"Flueggea tinctoria";2017;4;3;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Flueggea tinctoria";2017;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Flueggea tinctoria";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Flueggea tinctoria";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Flueggea tinctoria";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Flueggea tinctoria";2013;6;17;"Carlos Franco"
"PD79";"29S";675000;4395000;"Flueggea tinctoria";2023;4;13;"AndrÃ© Carapeto"
"PE70";"29S";675000;4405000;"Flueggea tinctoria";2013;5;24;"JoÃ£o FarminhÃ£o"
"PE70";"29S";675000;4405000;"Flueggea tinctoria";2022;4;18;"Pedro Beja (BioDiversity4All)"
