QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB62";"29S";565000;4125000;"Glinus lotoides";2019;10;4;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Glinus lotoides";2019;8;4;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Glinus lotoides";2019;6;19;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Glinus lotoides";2021;6;13;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Glinus lotoides";2019;11;1;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Glinus lotoides";2023;8;13;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Glinus lotoides";2021;7;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Glinus lotoides";2007;6;;"Vasco Silva"
"NC65";"29S";565000;4255000;"Glinus lotoides";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NB75";"29S";575000;4155000;"Glinus lotoides";2022;9;11;"Maria JoÃ£o Correia"
"NC72";"29S";575000;4225000;"Glinus lotoides";2023;10;7;"Maria JoÃ£o Correia"
"NC72";"29S";575000;4225000;"Glinus lotoides";2009;10;25;"Vasco Silva"
"NC77";"29S";575000;4275000;"Glinus lotoides";2022;10;2;"Maria JoÃ£o Correia"
"ND78";"29S";575000;4385000;"Glinus lotoides";2022;9;9;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Glinus lotoides";2022;9;2;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Glinus lotoides";2019;7;25;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Glinus lotoides";2014;10;5;"JoÃ£o Neiva"
"NB84";"29S";585000;4145000;"Glinus lotoides";2019;8;26;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Glinus lotoides";2019;10;13;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Glinus lotoides";2019;10;13;"Maria JoÃ£o Correia"
"NC83";"29S";585000;4235000;"Glinus lotoides";2008;11;22;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC88";"29S";585000;4285000;"Glinus lotoides";2008;9;;"Vasco Silva"
"NA99";"29S";595000;4095000;"Glinus lotoides";2019;8;10;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Glinus lotoides";2023;9;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Glinus lotoides";2019;8;13;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Glinus lotoides";2021;8;4;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Glinus lotoides";2022;9;11;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Glinus lotoides";2019;7;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Glinus lotoides";2019;10;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Glinus lotoides";2012;11;1;"JoÃ£o Neiva"
"NB94";"29S";595000;4145000;"Glinus lotoides";2023;9;17;"Maria JoÃ£o Correia"
"NB96";"29S";595000;4165000;"Glinus lotoides";2022;5;4;"Miguel Porto"
"ND98";"29S";595000;4385000;"Glinus lotoides";2023;7;7;"Francisco Clamote"
"PB03";"29S";605000;4135000;"Glinus lotoides";2022;8;13;"JoÃ£o Neiva"
"PB03";"29S";605000;4135000;"Glinus lotoides";2018;10;5;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Glinus lotoides";2022;9;3;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Glinus lotoides";2021;8;25;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Glinus lotoides";2020;9;19;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Glinus lotoides";2018;9;30;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Glinus lotoides";2018;9;30;"Maria JoÃ£o Correia"
"PB06";"29S";605000;4165000;"Glinus lotoides";2019;9;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PC07";"29S";605000;4275000;"Glinus lotoides";2023;6;9;"Miguel Porto"
"PD07";"29S";605000;4375000;"Glinus lotoides";2017;11;4;"Ana JÃºlia Pereira, Miguel Porto"
"PD09";"29S";605000;4395000;"Glinus lotoides";2022;8;11;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Glinus lotoides";2022;8;11;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Glinus lotoides";2016;8;22;"Francisco Clamote"
"PB13";"29S";615000;4135000;"Glinus lotoides";2023;5;20;"Sara Lobo Dias, Miguel Porto"
"PB13";"29S";615000;4135000;"Glinus lotoides";2021;9;1;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Glinus lotoides";2018;10;5;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Glinus lotoides";2018;10;5;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Glinus lotoides";2023;6;13;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Glinus lotoides";2017;8;29;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Glinus lotoides";2022;9;7;"Maria JoÃ£o Correia"
"PC10";"29S";615000;4205000;"Glinus lotoides";2013;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"PB21";"29S";625000;4115000;"Glinus lotoides";2023;11;23;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Glinus lotoides";2023;8;12;"JoÃ£o Neiva"
"PB21";"29S";625000;4115000;"Glinus lotoides";2019;9;1;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Glinus lotoides";2019;8;6;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Glinus lotoides";2019;8;6;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Glinus lotoides";2018;9;6;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Glinus lotoides";2010;10;21;"Valter Jacinto"
"PB23";"29S";625000;4135000;"Glinus lotoides";2023;10;18;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Glinus lotoides";2023;10;18;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Glinus lotoides";2022;10;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB23";"29S";625000;4135000;"Glinus lotoides";2018;10;16;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Glinus lotoides";2018;10;16;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Glinus lotoides";2023;10;18;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Glinus lotoides";2023;6;19;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Glinus lotoides";2020;8;7;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Glinus lotoides";2019;9;22;"Maria JoÃ£o Correia"
"PB26";"29S";625000;4165000;"Glinus lotoides";2022;10;24;"Francisco de Sousa (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Glinus lotoides";2023;5;25;"Francisco de Sousa"
"PB26";"29S";625000;4165000;"Glinus lotoides";2022;11;10;"Maria JoÃ£o Correia"
"PB28";"29S";625000;4185000;"Glinus lotoides";2023;5;20;"Francisco de Sousa (BioDiversity4All)"
"PB28";"29S";625000;4185000;"Glinus lotoides";2023;5;20;"Francisco de Sousa"
"PD27";"29S";625000;4375000;"Glinus lotoides";2014;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"PE22";"29S";625000;4425000;"Glinus lotoides";2013;7;27;"David T. Holyoak"
"PB31";"29S";635000;4115000;"Glinus lotoides";2021;10;16;"JoÃ£o Neiva"
"PB32";"29S";635000;4125000;"Glinus lotoides";2022;8;14;"JoÃ£o Neiva"
"PB32";"29S";635000;4125000;"Glinus lotoides";2019;9;22;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Glinus lotoides";2019;9;1;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Glinus lotoides";2019;7;27;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Glinus lotoides";2019;7;27;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Glinus lotoides";2018;10;16;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Glinus lotoides";2018;10;16;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Glinus lotoides";2005;4;;"Miguel Porto"
"PB33";"29S";635000;4135000;"Glinus lotoides";2021;8;1;"JoÃ£o Neiva"
"PB33";"29S";635000;4135000;"Glinus lotoides";2019;9;22;"Maria JoÃ£o Correia"
"PB34";"29S";635000;4145000;"Glinus lotoides";2023;9;14;"Maria JoÃ£o Correia"
"PB36";"29S";635000;4165000;"Glinus lotoides";2024;4;21;"Maria JoÃ£o Correia"
"PB37";"29S";635000;4175000;"Glinus lotoides";2022;11;10;"Maria JoÃ£o Correia"
"PC37";"29S";635000;4275000;"Glinus lotoides";2002;8;11;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PE32";"29S";635000;4425000;"Glinus lotoides";2013;7;27;"David T. Holyoak"
"PC51";"29S";655000;4215000;"Glinus lotoides";2019;8;6;"Vasco Silva"
"PC59";"29S";655000;4295000;"Glinus lotoides";2022;10;30;"Vicente Lopes (BioDiversity4All)"
"PC59";"29S";655000;4295000;"Glinus lotoides";2022;10;30;"Rafael AntÃ³nio (BioDiversity4All)"
"PC59";"29S";655000;4295000;"Glinus lotoides";2020;10;18;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Glinus lotoides";2013;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD52";"29S";655000;4325000;"Glinus lotoides";2013;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE50";"29S";655000;4405000;"Glinus lotoides";2015;8;22;"Francisco Clamote"
"PE52";"29S";655000;4425000;"Glinus lotoides";2012;10;2;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Glinus lotoides";2015;9;11;"Francisco Clamote"
"PE61";"29S";665000;4415000;"Glinus lotoides";2012;10;2;"David T. Holyoak"
"PC72";"29S";675000;4225000;"Glinus lotoides";2016;8;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Glinus lotoides";2016;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Glinus lotoides";2009;9;;"Miguel Porto, Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Glinus lotoides";2015;8;22;"Francisco Clamote"
