QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Solanum nigrum";1993;7;;"Cristina Tauleigne Gomes"
"MC79";"29S";475000;4295000;"Solanum nigrum";1997;6;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Solanum nigrum";2015;4;1;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Solanum nigrum";2015;3;12;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Solanum nigrum";2013;12;5;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Solanum nigrum";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Solanum nigrum";2014;4;7;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Solanum nigrum";2019;11;6;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Solanum nigrum";2018;1;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Solanum nigrum";2017;11;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Solanum nigrum";2015;1;17;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Solanum nigrum";2014;5;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Solanum nigrum";2014;7;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Solanum nigrum";2014;7;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Solanum nigrum";2013;10;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2023;12;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2023;11;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2023;11;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2023;1;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2023;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2022;4;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2020;5;25;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Solanum nigrum";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2021;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2018;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2015;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2014;12;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2014;1;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2013;2;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2013;1;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Solanum nigrum";2012;7;24;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Solanum nigrum";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Solanum nigrum";2024;1;29;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2020;12;4;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Solanum nigrum";2021;6;21;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Solanum nigrum";2023;1;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Solanum nigrum";2023;1;23;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Solanum nigrum";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2022;12;21;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Solanum nigrum";2017;11;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Solanum nigrum";2017;11;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Solanum nigrum";2021;11;28;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Solanum nigrum";2021;10;2;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Solanum nigrum";2020;12;3;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Solanum nigrum";2020;1;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2019;11;29;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2018;9;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2015;6;4;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2014;12;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2014;8;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2014;2;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2014;1;18;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2013;12;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2013;1;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2012;12;12;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2012;12;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2012;12;10;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2012;12;10;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2005;5;28;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Solanum nigrum";2024;3;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2024;3;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Solanum nigrum";2024;5;7;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Solanum nigrum";2021;4;4;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Solanum nigrum";2019;1;6;"Pedro Beja (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Solanum nigrum";2014;2;22;"Francisco Clamote"
"MD82";"29S";485000;4325000;"Solanum nigrum";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD84";"29S";485000;4345000;"Solanum nigrum";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Solanum nigrum";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Solanum nigrum";2015;3;11;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Solanum nigrum";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD86";"29S";485000;4365000;"Solanum nigrum";2012;8;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Solanum nigrum";2012;8;28;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Solanum nigrum";2014;9;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Solanum nigrum";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Solanum nigrum";2013;11;28;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Solanum nigrum";2020;1;3;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Solanum nigrum";2019;11;25;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Solanum nigrum";2017;4;17;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Solanum nigrum";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Solanum nigrum";2013;12;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Solanum nigrum";2013;11;28;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Solanum nigrum";2021;11;26;"Sergio Chozas (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Solanum nigrum";2023;10;30;"Ana JÃºlia Pereira, Miguel Porto"
"MD91";"29S";495000;4315000;"Solanum nigrum";2021;10;16;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Solanum nigrum";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Solanum nigrum";2023;7;11;"Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Solanum nigrum";2022;4;18;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Solanum nigrum";2015;9;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Solanum nigrum";2015;9;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Solanum nigrum";2015;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Solanum nigrum";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Solanum nigrum";2014;3;11;"Francisco Clamote"
"MD96";"29S";495000;4365000;"Solanum nigrum";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD96";"29S";495000;4365000;"Solanum nigrum";2015;3;10;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Solanum nigrum";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Solanum nigrum";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Solanum nigrum";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB00";"29S";505000;4105000;"Solanum nigrum";2023;8;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Solanum nigrum";2023;8;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Solanum nigrum";1995;5;23;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Solanum nigrum";2014;6;5;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Solanum nigrum";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Solanum nigrum";2017;4;19;"Francisco Clamote"
"ND03";"29S";505000;4335000;"Solanum nigrum";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Solanum nigrum";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Solanum nigrum";2017;2;15;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Solanum nigrum";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"NB10";"29S";515000;4105000;"Solanum nigrum";2023;7;11;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Solanum nigrum";2023;10;11;"Maria JoÃ£o Correia"
"NB13";"29S";515000;4135000;"Solanum nigrum";2016;12;28;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Solanum nigrum";2021;10;10;"Francisco Clamote"
"NB15";"29S";515000;4155000;"Solanum nigrum";2020;9;5;"JoÃ£o Neiva"
"NB18";"29S";515000;4185000;"Solanum nigrum";2019;10;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC12";"29S";515000;4225000;"Solanum nigrum";2014;3;21;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Solanum nigrum";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Solanum nigrum";2021;3;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Solanum nigrum";2009;5;12;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Solanum nigrum";2018;8;1;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Solanum nigrum";2016;4;20;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Solanum nigrum";2016;2;25;"Francisco Clamote"
"ND11";"29S";515000;4315000;"Solanum nigrum";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Solanum nigrum";2015;6;12;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Solanum nigrum";2010;8;27;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Solanum nigrum";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND16";"29S";515000;4365000;"Solanum nigrum";2010;7;12;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Solanum nigrum";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Solanum nigrum";2013;11;18;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Solanum nigrum";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Solanum nigrum";2023;9;23;"Pauline Guillaumeau"
"ND19";"29S";515000;4395000;"Solanum nigrum";2010;5;23;"JoÃ£o Domingues Almeida"
"ND19";"29S";515000;4395000;"Solanum nigrum";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE11";"29S";515000;4415000;"Solanum nigrum";2000;4;11;"JoÃ£o Domingues Almeida"
"NE12";"29S";515000;4425000;"Solanum nigrum";2010;5;23;"JoÃ£o Domingues Almeida"
"NE13";"29T";515000;4435000;"Solanum nigrum";2016;12;18;"JoÃ£o Domingues Almeida"
"NE13";"29T";515000;4435000;"Solanum nigrum";2022;2;4;"JoÃ£o Domingues Almeida"
"NE13";"29T";515000;4435000;"Solanum nigrum";2020;6;30;"Francisco Clamote"
"NE14";"29T";515000;4445000;"Solanum nigrum";2013;3;2;"David T. Holyoak"
"NE14";"29T";515000;4445000;"Solanum nigrum";2015;10;15;"David T. Holyoak"
"NE15";"29T";515000;4455000;"Solanum nigrum";2015;9;29;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Solanum nigrum";2018;6;24;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Solanum nigrum";2015;5;21;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Solanum nigrum";2018;6;24;"JoÃ£o Domingues Almeida"
"NE17";"29T";515000;4475000;"Solanum nigrum";2010;10;27;"David T. Holyoak"
"NE18";"29T";515000;4485000;"Solanum nigrum";2021;12;25;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Solanum nigrum";2021;12;28;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Solanum nigrum";2023;1;1;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Solanum nigrum";2010;10;27;"David T. Holyoak"
"NE19";"29T";515000;4495000;"Solanum nigrum";2021;3;17;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Solanum nigrum";2021;9;26;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Solanum nigrum";2023;1;6;"Duarte Frade (BioDiversity4All)"
"NF18";"29T";515000;4585000;"Solanum nigrum";2015;1;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Solanum nigrum";2014;12;8;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Solanum nigrum";2015;1;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Solanum nigrum";2015;4;2;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Solanum nigrum";2012;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Solanum nigrum";2015;1;7;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Solanum nigrum";2015;1;7;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Solanum nigrum";2016;10;2;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Solanum nigrum";2016;10;2;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Solanum nigrum";2017;1;8;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Solanum nigrum";2017;1;22;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Solanum nigrum";2014;12;7;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Solanum nigrum";2015;1;9;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Solanum nigrum";2015;12;27;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Solanum nigrum";2017;11;19;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Solanum nigrum";2019;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Solanum nigrum";2016;1;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Solanum nigrum";2015;1;9;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Solanum nigrum";2017;1;16;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Solanum nigrum";2018;9;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Solanum nigrum";2012;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Solanum nigrum";2012;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Solanum nigrum";2012;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Solanum nigrum";2016;3;13;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Solanum nigrum";2014;7;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Solanum nigrum";2012;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Solanum nigrum";2012;9;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Solanum nigrum";2017;12;1;"JoÃ£o Domingues Almeida"
"NB20";"29S";525000;4105000;"Solanum nigrum";2023;1;5;"Maria JoÃ£o Correia"
"NC21";"29S";525000;4215000;"Solanum nigrum";2017;11;17;"Francisco Clamote"
"NC25";"29S";525000;4255000;"Solanum nigrum";2019;1;8;"Francisco Clamote"
"NC25";"29S";525000;4255000;"Solanum nigrum";2017;11;16;"Francisco Clamote"
"NC25";"29S";525000;4255000;"Solanum nigrum";2014;3;21;"Francisco Clamote"
"NC28";"29S";525000;4285000;"Solanum nigrum";2020;10;24;"Pedro Beja (BioDiversity4All)"
"NC29";"29S";525000;4295000;"Solanum nigrum";2014;7;1;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Solanum nigrum";2015;7;7;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Solanum nigrum";2020;7;22;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Solanum nigrum";2015;6;12;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Solanum nigrum";2022;1;24;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Solanum nigrum";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Solanum nigrum";2015;2;15;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Solanum nigrum";2021;9;24;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Solanum nigrum";2021;10;23;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Solanum nigrum";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE23";"29T";525000;4435000;"Solanum nigrum";1993;6;21;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Solanum nigrum";2014;11;29;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Solanum nigrum";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Solanum nigrum";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Solanum nigrum";2017;9;7;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Solanum nigrum";2015;9;7;"JoÃ£o Domingues Almeida"
"NE28";"29T";525000;4485000;"Solanum nigrum";2022;12;29;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Solanum nigrum";2019;9;22;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Solanum nigrum";2013;12;21;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Solanum nigrum";2019;12;29;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Solanum nigrum";2021;1;10;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Solanum nigrum";2021;3;25;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Solanum nigrum";2022;12;31;"Duarte Frade (BioDiversity4All)"
"NF20";"29T";525000;4505000;"Solanum nigrum";2022;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Solanum nigrum";2022;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Solanum nigrum";2015;1;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF23";"29T";525000;4535000;"Solanum nigrum";2013;8;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF25";"29T";525000;4555000;"Solanum nigrum";2015;8;26;"Carlos Aguiar"
"NF25";"29T";525000;4555000;"Solanum nigrum";2017;6;26;"JoÃ£o Domingues Almeida"
"NF25";"29T";525000;4555000;"Solanum nigrum";2013;11;30;"Paulo Ventura AraÃºjo"
"NF25";"29T";525000;4555000;"Solanum nigrum";2012;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Solanum nigrum";2018;11;28;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Solanum nigrum";2016;11;10;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Solanum nigrum";2014;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Solanum nigrum";2014;12;8;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Solanum nigrum";2015;11;6;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Solanum nigrum";2015;12;26;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Solanum nigrum";2016;2;7;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Solanum nigrum";2017;1;5;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Solanum nigrum";2018;4;9;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Solanum nigrum";2016;10;21;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Solanum nigrum";2017;12;3;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Solanum nigrum";2018;9;30;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Solanum nigrum";2016;9;23;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Solanum nigrum";2016;12;1;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Solanum nigrum";2016;12;1;"JoÃ£o LourenÃ§o"
"NG24";"29T";525000;4645000;"Solanum nigrum";2016;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG24";"29T";525000;4645000;"Solanum nigrum";2015;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG24";"29T";525000;4645000;"Solanum nigrum";2013;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Solanum nigrum";2023;8;31;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Solanum nigrum";2020;11;26;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Solanum nigrum";2023;12;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Solanum nigrum";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Solanum nigrum";2014;3;24;"Francisco Clamote"
"NB33";"29S";535000;4135000;"Solanum nigrum";1999;6;2;"JoÃ£o Domingues Almeida"
