QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2014;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2014;4;25;"Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2014;4;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2012;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lavandula stoechas";2010;5;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Lavandula stoechas";2023;5;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lavandula stoechas";2021;10;5;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Lavandula stoechas";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lavandula stoechas";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lavandula stoechas";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lavandula stoechas";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lavandula stoechas";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lavandula stoechas";2017;11;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lavandula stoechas";2012;4;6;"Paulo Eduardo Cardoso"
"MC87";"29S";485000;4275000;"Lavandula stoechas";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavandula stoechas";2021;3;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavandula stoechas";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavandula stoechas";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavandula stoechas";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavandula stoechas";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavandula stoechas";2021;4;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavandula stoechas";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavandula stoechas";2016;3;24;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Lavandula stoechas";2014;3;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavandula stoechas";2024;3;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavandula stoechas";2024;3;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lavandula stoechas";2024;3;23;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lavandula stoechas";2024;5;7;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Lavandula stoechas";2022;4;30;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Lavandula stoechas";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD83";"29S";485000;4335000;"Lavandula stoechas";2015;5;;"Vasco Silva"
"MD85";"29S";485000;4355000;"Lavandula stoechas";2019;2;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lavandula stoechas";2018;3;20;"Pedro Beja (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Lavandula stoechas";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lavandula stoechas";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lavandula stoechas";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lavandula stoechas";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lavandula stoechas";2019;7;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lavandula stoechas";2019;7;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lavandula stoechas";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD86";"29S";485000;4365000;"Lavandula stoechas";;4;;"Cristina Tauleigne Gomes"
"MD86";"29S";485000;4365000;"Lavandula stoechas";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Lavandula stoechas";2006;7;8;"AndrÃ© Carapeto"
"MC95";"29S";495000;4255000;"Lavandula stoechas";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Lavandula stoechas";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lavandula stoechas";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lavandula stoechas";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lavandula stoechas";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1996;3;19;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1995;9;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";;11;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Lavandula stoechas";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Lavandula stoechas";2014;4;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lavandula stoechas";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lavandula stoechas";2012;8;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Lavandula stoechas subsp. stoechas";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Lavandula stoechas";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Lavandula stoechas";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Lavandula stoechas";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Lavandula stoechas";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Lavandula stoechas";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Lavandula stoechas";2013;4;23;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2013;4;27;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2012;4;22;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2008;;;"Miguel Porto"
"MC97";"29S";495000;4275000;"Lavandula stoechas";2008;;;"Miguel Porto"
"MD90";"29S";495000;4305000;"Lavandula stoechas";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Lavandula stoechas";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Lavandula stoechas";2021;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Lavandula stoechas";2020;10;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Lavandula stoechas";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Lavandula stoechas";2012;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Lavandula stoechas";2011;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Lavandula stoechas";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Lavandula stoechas";2022;6;8;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Lavandula stoechas";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Lavandula stoechas";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Lavandula stoechas";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Lavandula stoechas";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lavandula stoechas";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Lavandula stoechas";2015;4;17;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
