QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;3;31;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";1996;4;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Stipa gigantea";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Stipa gigantea";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Stipa gigantea";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Stipa gigantea";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Stipa gigantea";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Stipa gigantea";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Stipa gigantea";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Stipa gigantea";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Stipa gigantea";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Stipa gigantea";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Stipa gigantea";2019;11;25;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Stipa gigantea";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Stipa gigantea";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Stipa gigantea";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Stipa gigantea";2014;3;14;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Stipa gigantea";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Stipa gigantea";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Stipa gigantea";2021;12;5;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Stipa gigantea";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Stipa gigantea";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Stipa gigantea";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Stipa gigantea";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Stipa gigantea";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Stipa gigantea";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Stipa gigantea";2024;3;22;"AndrÃ© Carapeto"
"MD94";"29S";495000;4345000;"Stipa gigantea";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Stipa gigantea";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"NA09";"29S";505000;4095000;"Stipa gigantea";2021;10;3;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Stipa gigantea";2021;10;3;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Stipa gigantea";2014;3;25;"David T. Holyoak"
"NB00";"29S";505000;4105000;"Stipa gigantea";2003;5;1;"JoÃ£o Domingues Almeida"
"NC05";"29S";505000;4255000;"Stipa gigantea";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Stipa gigantea";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Stipa gigantea";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Stipa gigantea";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Stipa gigantea";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Stipa gigantea";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Stipa gigantea";1996;4;27;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Stipa gigantea";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Stipa gigantea";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Stipa gigantea";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC09";"29S";505000;4295000;"Stipa gigantea";2011;5;;"Sergio Chozas (COMDUNES)"
"ND02";"29S";505000;4325000;"Stipa gigantea";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Stipa gigantea";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Stipa gigantea";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Stipa gigantea";2024;3;22;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Stipa gigantea";2024;3;22;"AndrÃ© Carapeto"
"ND03";"29S";505000;4335000;"Stipa gigantea";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND06";"29S";505000;4365000;"Stipa gigantea";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Stipa gigantea";2016;5;;"Vasco Silva"
"ND09";"29S";505000;4395000;"Stipa gigantea";2018;7;24;"SÃ©rgio Duarte"
"ND09";"29S";505000;4395000;"Stipa gigantea";2020;5;31;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Stipa gigantea";2020;4;19;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Stipa gigantea";2020;4;19;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Stipa gigantea";2020;5;17;"SÃ©rgio Duarte"
"NB11";"29S";515000;4115000;"Stipa gigantea";2014;4;25;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Stipa gigantea";2012;9;2;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Stipa gigantea";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Stipa gigantea";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Stipa gigantea";2015;12;6;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Stipa gigantea";2013;4;8;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Stipa gigantea";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Stipa gigantea";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Stipa gigantea";2015;5;3;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Stipa gigantea";2014;10;26;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Stipa gigantea";2014;5;21;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Stipa gigantea";2014;5;21;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Stipa gigantea";2014;1;1;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Stipa gigantea";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Stipa gigantea";2014;1;11;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Stipa gigantea";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Stipa gigantea";2016;5;2;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Stipa gigantea";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Stipa gigantea";2012;9;1;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB18";"29S";515000;4185000;"Stipa gigantea";2014;5;20;"Ana JÃºlia Pereira"
"NC10";"29S";515000;4205000;"Stipa gigantea";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Stipa gigantea";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Stipa gigantea";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Stipa gigantea";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Stipa gigantea";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Stipa gigantea";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC16";"29S";515000;4265000;"Stipa gigantea";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Stipa gigantea";2017;6;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC17";"29S";515000;4275000;"Stipa gigantea";2024;5;15;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Stipa gigantea";2011;5;;"Sergio Chozas (COMDUNES)"
"NC19";"29S";515000;4295000;"Stipa gigantea";2011;5;;"Sergio Chozas (COMDUNES)"
"ND14";"29S";515000;4345000;"Stipa gigantea";2023;4;16;"Miguel Porto"
"ND16";"29S";515000;4365000;"Stipa gigantea";2023;4;8;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Stipa gigantea";2022;6;10;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Stipa gigantea";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"NB23";"29S";525000;4135000;"Stipa gigantea";2013;5;17;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Stipa gigantea";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Stipa gigantea";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Stipa gigantea";2013;6;6;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Stipa gigantea";2013;6;6;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Stipa gigantea";2016;5;1;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Stipa gigantea";2016;4;30;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Stipa gigantea";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Stipa gigantea";2009;5;20;"AndrÃ© Carapeto"
"NB28";"29S";525000;4185000;"Stipa gigantea";2017;3;25;"Carlos Vila-ViÃ§osa"
"NC22";"29S";525000;4225000;"Stipa gigantea";2012;6;10;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC26";"29S";525000;4265000;"Stipa gigantea";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Stipa gigantea";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Stipa gigantea";2016;4;13;"AndrÃ© Carapeto"
