QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC88";"29S";485000;4285000;"Ophrys apifera";2022;4;11;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ophrys apifera";2022;5;2;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ophrys apifera";2022;5;9;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ophrys apifera";2021;4;15;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ophrys apifera";2021;4;20;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ophrys apifera";2021;4;28;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ophrys apifera";2021;4;28;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ophrys apifera";2018;5;15;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Ophrys apifera";2024;4;28;"Miguel Porto, Sara Lobo Dias"
"MC89";"29S";485000;4295000;"Ophrys apifera";2024;4;25;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Ophrys apifera";2021;5;8;"JoÃ£o C. Rodrigues"
"MD80";"29S";485000;4305000;"Ophrys apifera";2022;5;15;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Ophrys apifera";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ophrys apifera";2016;5;3;"Miguel Porto"
"MD81";"29S";485000;4315000;"Ophrys apifera";2022;5;14;"Miguel Porto"
"MD83";"29S";485000;4335000;"Ophrys apifera";2019;5;22;"Francisco Clamote"
"MD83";"29S";485000;4335000;"Ophrys apifera";2013;5;9;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Ophrys apifera";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Ophrys apifera";2019;5;15;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Ophrys apifera";2021;2;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ophrys apifera";2020;5;2;"Cristina Silva"
"MD86";"29S";485000;4365000;"Ophrys apifera";2020;5;2;"Cristina Silva"
"MD86";"29S";485000;4365000;"Ophrys apifera";2019;5;23;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Ophrys apifera";2019;5;23;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Ophrys apifera";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Ophrys apifera";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Ophrys apifera";2018;5;8;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys apifera";2007;4;25;"Ana Francisco"
"MC95";"29S";495000;4255000;"Ophrys apifera";2007;4;25;"Ana Francisco"
"MC95";"29S";495000;4255000;"Ophrys apifera";2013;5;1;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Ophrys apifera";2014;5;1;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Ophrys apifera";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys apifera";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys apifera";2016;4;22;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys apifera";2014;4;11;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys apifera";2014;5;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys apifera";2013;4;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys apifera";2013;4;23;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys apifera";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys apifera";2013;4;23;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys apifera";2013;4;23;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys apifera";2013;4;23;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Ophrys apifera";2013;4;22;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Ophrys apifera";2013;4;16;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Ophrys apifera";2006;5;14;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys apifera";2016;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ophrys apifera";2005;5;8;"Miguel Porto, Cristina Estima Ramalho"
"MD90";"29S";495000;4305000;"Ophrys apifera";;;;"Miguel Porto"
"MD91";"29S";495000;4315000;"Ophrys apifera";2006;5;14;"Ana Francisco"
"MD91";"29S";495000;4315000;"Ophrys apifera";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Ophrys apifera";2022;5;11;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Ophrys apifera";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ophrys apifera";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ophrys apifera";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ophrys apifera";2016;5;17;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ophrys apifera";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ophrys apifera";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD95";"29S";495000;4355000;"Ophrys apifera";2020;6;7;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Ophrys apifera";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Ophrys apifera";2019;5;24;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Ophrys apifera";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NC06";"29S";505000;4265000;"Ophrys apifera";2022;5;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Ophrys apifera";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys apifera";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys apifera";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys apifera";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys apifera";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys apifera";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys apifera";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys apifera";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys apifera";2012;5;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys apifera";2012;4;30;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Ophrys apifera";2014;4;27;"Sara Lobo Dias"
"ND04";"29S";505000;4345000;"Ophrys apifera";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Ophrys apifera";2021;4;11;"Adelaide Clemente"
"NE04";"29T";505000;4445000;"Ophrys apifera";2020;5;17;"JoÃ£o Domingues Almeida"
"NB13";"29S";515000;4135000;"Ophrys apifera";2021;4;10;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ophrys apifera";2021;4;10;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ophrys apifera";2020;3;19;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ophrys apifera";2013;4;20;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ophrys apifera";2000;;;"Udo Schwarzer"
"NB19";"29S";515000;4195000;"Ophrys apifera";2013;4;14;"JoÃ£o FarminhÃ£o"
"NC10";"29S";515000;4205000;"Ophrys apifera";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC15";"29S";515000;4255000;"Ophrys apifera";2021;5;18;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Ophrys apifera";2021;4;20;"LuÃ­s BrÃ¡s"
"ND15";"29S";515000;4355000;"Ophrys apifera";2020;6;7;"Samuel da Costa"
"ND15";"29S";515000;4355000;"Ophrys apifera";2022;5;1;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Ophrys apifera";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ophrys apifera";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ophrys apifera";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ophrys apifera";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ophrys apifera";2009;3;31;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Ophrys apifera";2018;5;13;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Ophrys apifera";2021;5;6;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys apifera";2021;5;15;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys apifera";2020;4;28;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys apifera";2020;5;16;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys apifera";2009;5;17;"AndrÃ© Carapeto"
"ND18";"29S";515000;4385000;"Ophrys apifera";2022;5;16;"Samuel da Costa"
"ND19";"29S";515000;4395000;"Ophrys apifera";2020;5;23;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Ophrys apifera";2020;5;23;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Ophrys apifera";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Ophrys apifera";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Ophrys apifera";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Ophrys apifera";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND19";"29S";515000;4395000;"Ophrys apifera";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE10";"29S";515000;4405000;"Ophrys apifera";2020;4;30;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Ophrys apifera";2020;4;30;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Ophrys apifera";2020;4;25;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Ophrys apifera";2019;5;12;"AndrÃ© Carapeto"
"NE10";"29S";515000;4405000;"Ophrys apifera";2019;5;12;"AndrÃ© Carapeto"
"NE11";"29S";515000;4415000;"Ophrys apifera";2023;5;15;"Pedro Beja (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Ophrys apifera";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Ophrys apifera";2014;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB24";"29S";525000;4145000;"Ophrys apifera";2021;4;3;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Ophrys apifera";2016;5;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Ophrys apifera";2014;4;18;"Paulo Eduardo Cardoso"
"ND26";"29S";525000;4365000;"Ophrys apifera";2022;4;26;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Ophrys apifera";2023;5;11;"Ivo Rodrigues"
"ND29";"29S";525000;4395000;"Ophrys apifera";2009;5;19;"AndrÃ© Carapeto"
"NE21";"29S";525000;4415000;"Ophrys apifera";2022;5;10;"Pedro Beja (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Ophrys apifera";2016;;;"AOSP"
"NE28";"29T";525000;4485000;"Ophrys apifera";2016;;;"AOSP"
"NF24";"29T";525000;4545000;"Ophrys apifera";2016;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC36";"29S";535000;4265000;"Ophrys apifera";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Ophrys apifera";2021;5;5;"Helder Duque Alves (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Ophrys apifera";2014;4;27;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Ophrys apifera";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Ophrys apifera";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Ophrys apifera";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29T";535000;4425000;"Ophrys apifera";2016;;;"AOSP"
"NE33";"29T";535000;4435000;"Ophrys apifera";2022;5;12;"JosÃ© Costa"
"NE34";"29T";535000;4445000;"Ophrys apifera";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Ophrys apifera";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Ophrys apifera";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Ophrys apifera";2016;;;"AOSP"
"NE36";"29T";535000;4465000;"Ophrys apifera";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Ophrys apifera";2021;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Ophrys apifera";2013;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Ophrys apifera";2022;4;24;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Ophrys apifera";2024;4;6;"Maria JoÃ£o Correia"
"NC43";"29S";545000;4235000;"Ophrys apifera";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Ophrys apifera";2018;5;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND49";"29S";545000;4395000;"Ophrys apifera";2023;5;19;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Ophrys apifera";2023;5;19;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Ophrys apifera";2023;5;19;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Ophrys apifera";2023;5;19;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Ophrys apifera";2023;5;19;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Ophrys apifera";2023;5;19;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Ophrys apifera";2023;5;19;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Ophrys apifera";2022;5;29;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Ophrys apifera";2022;5;29;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Ophrys apifera";2022;5;29;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Ophrys apifera";2022;5;29;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Ophrys apifera";2022;5;29;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Ophrys apifera";2022;5;29;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Ophrys apifera";2021;5;26;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Ophrys apifera";2018;5;30;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Ophrys apifera";2018;5;11;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Ophrys apifera";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Ophrys apifera";2022;5;11;"JosÃ© Costa"
"NE42";"29T";545000;4425000;"Ophrys apifera";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Ophrys apifera";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Ophrys apifera";2016;6;9;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Ophrys apifera";2013;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ophrys apifera";2022;5;19;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Ophrys apifera";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Ophrys apifera";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Ophrys apifera";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Ophrys apifera";2014;5;30;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Ophrys apifera";2021;5;28;"Miguel Porto"
"NB50";"29S";555000;4105000;"Ophrys apifera";2020;4;10;"Tiago Guerreiro"
"NB50";"29S";555000;4105000;"Ophrys apifera";2017;4;23;"LuÃ­s BrÃ¡s"
"NB51";"29S";555000;4115000;"Ophrys apifera";2022;4;24;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Ophrys apifera";2014;4;24;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Ophrys apifera";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC53";"29S";555000;4235000;"Ophrys apifera";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC55";"29S";555000;4255000;"Ophrys apifera";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC58";"29S";555000;4285000;"Ophrys apifera";2014;5;15;"Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Ophrys apifera";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Ophrys apifera";2018;5;11;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Ophrys apifera";2022;5;3;"JosÃ© Costa"
"NE52";"29S";555000;4425000;"Ophrys apifera";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE54";"29T";555000;4445000;"Ophrys apifera";2022;5;23;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Ophrys apifera";2021;5;5;"Artur Carapeto"
"NE54";"29T";555000;4445000;"Ophrys apifera";2020;4;23;"AndrÃ© Carapeto, Artur Carapeto"
"NE54";"29T";555000;4445000;"Ophrys apifera";2010;5;20;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Ophrys apifera";2019;5;23;"JosÃ© Costa"
"NE56";"29T";555000;4465000;"Ophrys apifera";2014;5;1;"JosÃ© Costa"
"NB61";"29S";565000;4115000;"Ophrys apifera";2021;4;30;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Ophrys apifera";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB62";"29S";565000;4125000;"Ophrys apifera";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB62";"29S";565000;4125000;"Ophrys apifera";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB62";"29S";565000;4125000;"Ophrys apifera";2022;4;25;"Ricardo Lima (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Ophrys apifera";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ophrys apifera";2021;4;26;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Ophrys apifera";2021;4;27;"AndrÃ© Carapeto"
"NB69";"29S";565000;4195000;"Ophrys apifera";2016;3;24;"Ivo Rodrigues"
"NC60";"29S";565000;4205000;"Ophrys apifera";2011;3;29;"Ivo Rodrigues"
"NC60";"29S";565000;4205000;"Ophrys apifera";2014;3;31;"Ivo Rodrigues"
"ND67";"29S";565000;4375000;"Ophrys apifera";2021;5;2;"Rafael AntÃ³nio (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Ophrys apifera";2021;;;"JosÃ© Guilherme Feteira"
"NB70";"29S";575000;4105000;"Ophrys apifera";2017;4;23;"LuÃ­s BrÃ¡s"
"NB71";"29S";575000;4115000;"Ophrys apifera";;;;"JosÃ© Manuel Rosa-Pinto â€ "
"NB71";"29S";575000;4115000;"Ophrys apifera";2017;5;3;"Valter Jacinto"
"NB71";"29S";575000;4115000;"Ophrys apifera";2006;5;15;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ophrys apifera";2022;4;23;"Ricardo Lima (BioDiversity4All)"
"NC72";"29S";575000;4225000;"Ophrys apifera";2013;4;;"Ivo Rodrigues"
"NC76";"29S";575000;4265000;"Ophrys apifera";2012;2;20;"Ivo Rodrigues"
"NC76";"29S";575000;4265000;"Ophrys apifera";2012;2;20;"Ivo Rodrigues"
"ND77";"29S";575000;4375000;"Ophrys apifera";2013;6;11;"David T. Holyoak"
"NA89";"29S";585000;4095000;"Ophrys apifera";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Ophrys apifera";2014;4;19;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Ophrys apifera";2010;;;"LuÃ­s BrÃ¡s"
"NB81";"29S";585000;4115000;"Ophrys apifera";2021;4;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ophrys apifera";2017;4;23;"LuÃ­s BrÃ¡s"
"NB81";"29S";585000;4115000;"Ophrys apifera";2017;4;23;"LuÃ­s BrÃ¡s"
"NB81";"29S";585000;4115000;"Ophrys apifera";2017;4;23;"LuÃ­s BrÃ¡s"
"NB81";"29S";585000;4115000;"Ophrys apifera";2017;4;23;"LuÃ­s BrÃ¡s"
"NB81";"29S";585000;4115000;"Ophrys apifera";2017;4;23;"LuÃ­s BrÃ¡s"
"NB81";"29S";585000;4115000;"Ophrys apifera";2006;5;11;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ophrys apifera";2020;5;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ophrys apifera";2006;4;3;"AndrÃ© Carapeto"
"NB89";"29S";585000;4195000;"Ophrys apifera";2011;3;29;"Ivo Rodrigues"
"NC80";"29S";585000;4205000;"Ophrys apifera";2010;4;22;"Ivo Rodrigues"
