QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF97";"29T";595000;4575000;"Lathyrus sphaericus";2012;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB01";"29S";605000;4115000;"Lathyrus sphaericus";2022;4;21;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Lathyrus sphaericus";2017;4;22;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Lathyrus sphaericus";2017;;;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Lathyrus sphaericus";2021;5;5;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Lathyrus sphaericus";2021;5;5;"Maria JoÃ£o Correia"
"PE06";"29T";605000;4465000;"Lathyrus sphaericus";2020;5;18;"Alexandre Silva"
"PE09";"29T";605000;4495000;"Lathyrus sphaericus";2000;6;13;"JoÃ£o Domingues Almeida"
"PF01";"29T";605000;4515000;"Lathyrus sphaericus";2002;6;26;"JoÃ£o Domingues Almeida"
"PF02";"29T";605000;4525000;"Lathyrus sphaericus";2000;6;20;"JoÃ£o Domingues Almeida"
"PB18";"29S";615000;4185000;"Lathyrus sphaericus";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Lathyrus sphaericus";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Lathyrus sphaericus";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Lathyrus sphaericus";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Lathyrus sphaericus";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PG13";"29T";615000;4635000;"Lathyrus sphaericus";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF24";"29T";625000;4545000;"Lathyrus sphaericus";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Lathyrus sphaericus";2001;6;28;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Lathyrus sphaericus";2005;6;17;"JoÃ£o Domingues Almeida"
"PG20";"29T";625000;4605000;"Lathyrus sphaericus";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD35";"29S";635000;4355000;"Lathyrus sphaericus";;;;"SÃ­lvia Ribeiro"
"PE35";"29T";635000;4455000;"Lathyrus sphaericus";2013;5;17;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Lathyrus sphaericus";2001;6;14;"JoÃ£o Domingues Almeida"
"PF30";"29T";635000;4505000;"Lathyrus sphaericus";2012;5;21;"JoÃ£o Domingues Almeida"
"PE48";"29T";645000;4485000;"Lathyrus sphaericus";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF41";"29T";645000;4515000;"Lathyrus sphaericus";2007;7;3;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Lathyrus sphaericus";2008;5;21;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Lathyrus sphaericus";2008;7;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF43";"29T";645000;4535000;"Lathyrus sphaericus";2007;6;20;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Lathyrus sphaericus";2010;5;8;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Lathyrus sphaericus";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lathyrus sphaericus";2009;5;29;"JoÃ£o Domingues Almeida"
"PG54";"29T";655000;4645000;"Lathyrus sphaericus";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE67";"29T";665000;4475000;"Lathyrus sphaericus";2001;6;14;"JoÃ£o Domingues Almeida"
"PF67";"29T";665000;4575000;"Lathyrus sphaericus";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PG63";"29T";665000;4635000;"Lathyrus sphaericus";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira"
"PC72";"29S";675000;4225000;"Lathyrus sphaericus";2022;4;23;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"PC72";"29S";675000;4225000;"Lathyrus sphaericus";2017;4;16;"Miguel Porto"
"PC72";"29S";675000;4225000;"Lathyrus sphaericus";2016;5;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Lathyrus sphaericus";2016;5;15;"Miguel Porto, Ana JÃºlia Pereira"
"PF72";"29T";675000;4525000;"Lathyrus sphaericus";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Lathyrus sphaericus";2004;6;2;"JoÃ£o Domingues Almeida"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus sphaericus";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Lathyrus sphaericus";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Lathyrus sphaericus";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Lathyrus sphaericus";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Lathyrus sphaericus";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PG70";"29T";675000;4605000;"Lathyrus sphaericus";2012;5;;"Carlos Aguiar"
"PG70";"29T";675000;4605000;"Lathyrus sphaericus";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lathyrus sphaericus";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Lathyrus sphaericus";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Lathyrus sphaericus";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Lathyrus sphaericus";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Lathyrus sphaericus";2011;7;19;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Lathyrus sphaericus";2018;6;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Lathyrus sphaericus";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Lathyrus sphaericus";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE88";"29T";685000;4485000;"Lathyrus sphaericus";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Lathyrus sphaericus";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Lathyrus sphaericus";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lathyrus sphaericus";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lathyrus sphaericus";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lathyrus sphaericus";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lathyrus sphaericus";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lathyrus sphaericus";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lathyrus sphaericus";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lathyrus sphaericus";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lathyrus sphaericus";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lathyrus sphaericus";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Lathyrus sphaericus";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus sphaericus";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Lathyrus sphaericus";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lathyrus sphaericus";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lathyrus sphaericus";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lathyrus sphaericus";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lathyrus sphaericus";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Lathyrus sphaericus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Lathyrus sphaericus";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Lathyrus sphaericus";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Lathyrus sphaericus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Lathyrus sphaericus";2011;;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Lathyrus sphaericus";2011;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Lathyrus sphaericus";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Lathyrus sphaericus";2003;6;16;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Lathyrus sphaericus";2020;6;6;"JoÃ£o Domingues Almeida"
"PG83";"29T";685000;4635000;"Lathyrus sphaericus";2015;5;23;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Lathyrus sphaericus";2015;5;23;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Lathyrus sphaericus";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG03";"29T";705000;4635000;"Lathyrus sphaericus";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF17";"29T";715000;4575000;"Lathyrus sphaericus";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Lathyrus sphaericus";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Lathyrus sphaericus";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Lathyrus sphaericus";2017;5;16;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Lathyrus sphaericus";2013;5;20;"Adelaide Clemente"
"QF19";"29T";715000;4595000;"Lathyrus sphaericus";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Lathyrus sphaericus";2018;5;22;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Lathyrus sphaericus";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Lathyrus sphaericus";2018;6;2;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Lathyrus sphaericus";2022;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
