QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NC81";585000;4225000;8
"NC80";585000;4215000;5
"NB89";585000;4205000;5
"NB85";585000;4165000;1
"NB82";585000;4135000;10
"NB81";585000;4125000;12
"NB80";585000;4115000;10
"NA89";585000;4105000;4
"NC98";595000;4295000;1
"NC91";595000;4225000;9
"NC90";595000;4215000;4
"NB95";595000;4165000;1
"NB92";595000;4135000;4
"NB91";595000;4125000;11
"NB90";595000;4115000;11
"NA99";595000;4105000;4
"PB07";605000;4185000;1
"PB04";605000;4155000;1
"PB02";605000;4135000;1
"PB01";605000;4125000;10
"PB00";605000;4115000;10
"PA09";605000;4105000;5
"PD10";615000;4315000;6
"PC12";615000;4235000;5
"PC11";615000;4225000;1
"PC10";615000;4215000;4
"PB17";615000;4185000;1
"PB16";615000;4175000;2
"PB15";615000;4165000;2
"PB11";615000;4125000;7
"PG20";625000;4615000;1
"PF25";625000;4565000;1
"PC29";625000;4305000;1
"PC21";625000;4225000;3
"PC20";625000;4215000;1
"PB29";625000;4205000;4
"PB23";625000;4145000;1
"PB22";625000;4135000;4
"PB21";625000;4125000;3
"PF37";635000;4585000;1
"PE30";635000;4415000;1
"PD36";635000;4375000;1
"PD35";635000;4365000;1
"PD32";635000;4335000;1
"PC32";635000;4235000;5
"PC31";635000;4225000;2
"PC30";635000;4215000;4
"PB39";635000;4205000;2
"PB33";635000;4145000;1
"PB32";635000;4135000;1
"PB31";635000;4125000;7
"PF45";645000;4565000;1
"PD45";645000;4365000;1
"PD41";645000;4325000;1
"PC45";645000;4265000;1
"PC42";645000;4235000;1
"PC41";645000;4225000;3
"PC40";645000;4215000;3
"PB49";645000;4205000;1
"PB41";645000;4125000;2
"PF55";655000;4565000;1
"PD51";655000;4325000;2
"PD50";655000;4315000;4
"PC59";655000;4305000;1
"PC58";655000;4295000;1
"PC51";655000;4225000;3
"PC50";655000;4215000;7
"PF64";665000;4555000;1
"PE60";665000;4415000;1
"PD61";665000;4325000;4
"PD60";665000;4315000;2
"PC62";665000;4235000;1
"PG70";675000;4615000;1
"PF77";675000;4585000;2
"PD72";675000;4335000;3
"PD71";675000;4325000;1
"PC72";675000;4235000;1
"PF88";685000;4595000;2
"PF87";685000;4585000;1
"PG93";695000;4645000;1
"QG00";705000;4615000;1
"QG10";715000;4615000;2
"QF19";715000;4605000;2
"QF17";715000;4585000;2
