QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NC26";525000;4275000;4
"NC25";525000;4265000;3
"NC24";525000;4255000;3
"NC23";525000;4245000;2
"NC22";525000;4235000;3
"NC21";525000;4225000;3
"NC20";525000;4215000;3
"NB29";525000;4205000;2
"NB28";525000;4195000;1
"NB27";525000;4185000;4
"NB26";525000;4175000;4
"NB25";525000;4165000;1
"NB24";525000;4155000;3
"NB23";525000;4145000;8
"NB22";525000;4135000;4
"NB21";525000;4125000;5
"NB20";525000;4115000;10
"NG35";535000;4665000;9
"NG34";535000;4655000;4
"NG33";535000;4645000;4
"NG32";535000;4635000;2
"NG31";535000;4625000;5
"NG30";535000;4615000;6
"NF39";535000;4605000;4
"NF38";535000;4595000;5
"NF37";535000;4585000;2
"NF36";535000;4575000;2
"NF35";535000;4565000;6
"NF34";535000;4555000;1
"NF33";535000;4545000;2
"NF31";535000;4525000;3
"NF30";535000;4515000;3
"NE38";535000;4495000;2
"NE37";535000;4485000;2
"NE36";535000;4475000;4
"NE35";535000;4465000;4
"NE34";535000;4455000;2
"NE33";535000;4445000;2
"NE32";535000;4435000;9
"NE31";535000;4425000;4
"ND39";535000;4405000;1
"ND38";535000;4395000;9
"ND37";535000;4385000;8
"ND36";535000;4375000;7
"ND35";535000;4365000;1
"ND32";535000;4335000;3
"ND31";535000;4325000;2
"ND30";535000;4315000;2
"NC38";535000;4295000;1
"NC37";535000;4285000;3
"NC36";535000;4275000;3
"NC34";535000;4255000;5
"NC33";535000;4245000;2
"NC32";535000;4235000;5
"NC31";535000;4225000;2
"NC30";535000;4215000;1
"NB39";535000;4205000;1
"NB36";535000;4175000;4
"NB35";535000;4165000;3
"NB34";535000;4155000;2
"NB33";535000;4145000;6
"NB32";535000;4135000;9
"NB31";535000;4125000;10
"NB30";535000;4115000;7
"NG45";545000;4665000;3
"NG44";545000;4655000;2
"NG43";545000;4645000;3
"NG42";545000;4635000;3
"NG41";545000;4625000;5
"NG40";545000;4615000;7
"NF49";545000;4605000;1
"NF48";545000;4595000;2
"NF47";545000;4585000;4
"NF46";545000;4575000;1
"NF45";545000;4565000;4
"NF44";545000;4555000;7
"NF43";545000;4545000;3
"NF42";545000;4535000;2
"NF41";545000;4525000;5
"NF40";545000;4515000;2
"NE48";545000;4495000;2
"NE47";545000;4485000;4
"NE46";545000;4475000;7
"NE45";545000;4465000;13
"NE44";545000;4455000;5
"NE43";545000;4445000;12
"NE42";545000;4435000;6
"NE41";545000;4425000;7
"NE40";545000;4415000;5
"ND49";545000;4405000;5
"ND48";545000;4395000;1
"ND47";545000;4385000;4
"ND42";545000;4335000;3
"ND41";545000;4325000;2
"ND40";545000;4315000;2
"NC49";545000;4305000;4
"NC48";545000;4295000;2
"NC47";545000;4285000;1
"NC46";545000;4275000;1
"NC45";545000;4265000;2
"NC44";545000;4255000;5
"NC43";545000;4245000;4
"NC42";545000;4235000;1
"NB49";545000;4205000;2
"NB47";545000;4185000;1
"NB46";545000;4175000;1
"NB45";545000;4165000;1
"NB44";545000;4155000;2
"NB43";545000;4145000;6
"NB42";545000;4135000;10
"NB41";545000;4125000;13
"NB40";545000;4115000;6
"NG56";555000;4675000;4
"NG55";555000;4665000;4
"NG54";555000;4655000;2
"NG53";555000;4645000;2
"NG52";555000;4635000;3
"NG51";555000;4625000;3
"NG50";555000;4615000;4
"NF59";555000;4605000;1
"NF58";555000;4595000;3
"NF57";555000;4585000;1
"NF56";555000;4575000;2
"NF54";555000;4555000;4
"NF53";555000;4545000;3
"NF52";555000;4535000;4
"NF51";555000;4525000;3
"NF50";555000;4515000;3
"NE59";555000;4505000;1
"NE58";555000;4495000;1
"NE57";555000;4485000;1
"NE56";555000;4475000;7
"NE55";555000;4465000;8
"NE54";555000;4455000;9
"NE53";555000;4445000;8
"NE52";555000;4435000;7
"NE51";555000;4425000;6
"NE50";555000;4415000;5
"ND59";555000;4405000;4
"ND58";555000;4395000;2
"ND56";555000;4375000;2
"ND52";555000;4335000;4
"ND51";555000;4325000;3
"ND50";555000;4315000;2
"NC59";555000;4305000;9
"NC58";555000;4295000;1
"NC56";555000;4275000;2
"NC55";555000;4265000;6
"NC54";555000;4255000;2
"NC53";555000;4245000;6
"NC52";555000;4235000;5
"NC51";555000;4225000;2
"NC50";555000;4215000;2
"NB59";555000;4205000;1
"NB58";555000;4195000;3
"NB56";555000;4175000;2
"NB54";555000;4155000;1
"NB53";555000;4145000;8
"NB52";555000;4135000;12
"NB51";555000;4125000;12
"NB50";555000;4115000;15
"NG66";565000;4675000;6
"NG65";565000;4665000;2
"NG64";565000;4655000;2
"NG63";565000;4645000;2
"NG62";565000;4635000;1
"NG61";565000;4625000;1
"NG60";565000;4615000;3
"NF69";565000;4605000;1
"NF68";565000;4595000;4
"NF66";565000;4575000;1
"NF65";565000;4565000;1
"NF64";565000;4555000;2
"NF63";565000;4545000;3
"NF62";565000;4535000;7
"NF61";565000;4525000;2
"NE69";565000;4505000;2
"NE67";565000;4485000;2
"NE66";565000;4475000;4
"NE65";565000;4465000;3
"NE64";565000;4455000;7
"NE63";565000;4445000;4
"NE62";565000;4435000;1
"NE60";565000;4415000;5
"ND69";565000;4405000;6
"ND68";565000;4395000;1
"ND67";565000;4385000;2
"ND66";565000;4375000;4
"ND63";565000;4345000;2
"ND62";565000;4335000;1
"ND61";565000;4325000;4
"NC69";565000;4305000;3
"NC68";565000;4295000;1
"NC67";565000;4285000;3
"NC66";565000;4275000;3
"NC65";565000;4265000;1
"NC63";565000;4245000;9
"NC62";565000;4235000;6
"NC61";565000;4225000;1
"NB69";565000;4205000;1
"NB67";565000;4185000;3
"NB66";565000;4175000;2
"NB65";565000;4165000;6
"NB64";565000;4155000;1
"NB63";565000;4145000;4
"NB62";565000;4135000;10
"NB61";565000;4125000;12
"NB60";565000;4115000;9
"NG75";575000;4665000;1
"NG72";575000;4635000;2
"NG71";575000;4625000;1
"NG70";575000;4615000;1
"NF79";575000;4605000;3
"NF78";575000;4595000;1
"NF77";575000;4585000;1
"NF76";575000;4575000;4
"NF75";575000;4565000;3
"NF74";575000;4555000;5
"NF73";575000;4545000;3
"NF72";575000;4535000;2
"NF71";575000;4525000;5
"NE79";575000;4505000;1
"NE78";575000;4495000;5
"NE75";575000;4465000;2
"NE74";575000;4455000;3
"NE72";575000;4435000;1
"NE71";575000;4425000;4
"NE70";575000;4415000;8
"ND79";575000;4405000;1
"ND78";575000;4395000;2
"ND77";575000;4385000;5
"ND72";575000;4335000;2
"ND71";575000;4325000;2
"ND70";575000;4315000;7
"NC79";575000;4305000;4
"NC78";575000;4295000;1
"NC77";575000;4285000;1
"NC76";575000;4275000;3
"NC75";575000;4265000;3
"NC73";575000;4245000;1
"NC72";575000;4235000;5
"NC71";575000;4225000;6
"NB79";575000;4205000;1
"NB78";575000;4195000;1
"NB77";575000;4185000;1
"NB75";575000;4165000;1
"NB74";575000;4155000;2
"NB73";575000;4145000;3
"NB72";575000;4135000;10
"NB71";575000;4125000;11
"NB70";575000;4115000;13
"NG83";585000;4645000;2
"NG82";585000;4635000;1
"NG81";585000;4625000;2
"NG80";585000;4615000;2
"NF89";585000;4605000;4
"NF88";585000;4595000;1
"NF87";585000;4585000;2
"NF86";585000;4575000;3
"NF85";585000;4565000;2
"NF84";585000;4555000;1
"NF83";585000;4545000;2
"NF82";585000;4535000;1
"NF81";585000;4525000;1
"NE89";585000;4505000;2
"NE88";585000;4495000;4
"NE87";585000;4485000;1
"NE85";585000;4465000;4
"NE83";585000;4445000;1
"NE82";585000;4435000;4
"NE81";585000;4425000;4
"NE80";585000;4415000;4
"ND89";585000;4405000;3
"ND88";585000;4395000;4
"ND87";585000;4385000;5
"ND84";585000;4355000;2
"ND82";585000;4335000;1
"ND81";585000;4325000;3
"ND80";585000;4315000;1
"NC86";585000;4275000;3
"NC84";585000;4255000;4
"NC83";585000;4245000;4
"NC82";585000;4235000;4
"NC81";585000;4225000;7
"NC80";585000;4215000;3
"NB89";585000;4205000;3
"NB87";585000;4185000;2
"NB86";585000;4175000;2
"NB85";585000;4165000;3
"NB83";585000;4145000;2
"NB82";585000;4135000;9
"NB81";585000;4125000;15
"NB80";585000;4115000;18
"NA89";585000;4105000;5
"NG93";595000;4645000;1
"NG92";595000;4635000;1
"NG91";595000;4625000;1
"NF99";595000;4605000;2
"NF97";595000;4585000;2
"NF96";595000;4575000;1
"NF95";595000;4565000;3
"NF94";595000;4555000;3
"NF92";595000;4535000;3
"NF91";595000;4525000;3
"NE98";595000;4495000;2
"NE95";595000;4465000;7
"NE94";595000;4455000;5
"NE93";595000;4445000;3
"NE91";595000;4425000;3
"NE90";595000;4415000;3
"ND99";595000;4405000;4
"ND98";595000;4395000;3
"ND97";595000;4385000;3
"ND96";595000;4375000;1
"ND95";595000;4365000;1
"NC99";595000;4305000;1
"NC97";595000;4285000;1
"NC96";595000;4275000;1
"NC93";595000;4245000;1
"NC92";595000;4235000;3
"NC91";595000;4225000;8
"NC90";595000;4215000;4
"NB99";595000;4205000;1
"NB97";595000;4185000;1
"NB96";595000;4175000;1
"NB95";595000;4165000;3
"NB94";595000;4155000;1
"NB93";595000;4145000;1
"NB92";595000;4135000;4
"NB91";595000;4125000;13
"NB90";595000;4115000;19
"NA99";595000;4105000;15
"PG03";605000;4645000;1
"PG01";605000;4625000;1
"PG00";605000;4615000;2
"PF09";605000;4605000;3
"PF06";605000;4575000;2
"PF05";605000;4565000;7
"PF03";605000;4545000;1
"PF02";605000;4535000;2
"PF01";605000;4525000;2
"PE09";605000;4505000;2
"PE07";605000;4485000;5
"PE06";605000;4475000;2
"PE05";605000;4465000;1
"PE04";605000;4455000;1
"PE03";605000;4445000;2
"PE02";605000;4435000;3
"PE01";605000;4425000;1
"PE00";605000;4415000;2
"PD09";605000;4405000;2
"PD08";605000;4395000;2
"PD07";605000;4385000;1
"PD06";605000;4375000;2
"PD01";605000;4325000;2
"PC08";605000;4295000;1
"PC07";605000;4285000;1
"PC03";605000;4245000;5
"PC02";605000;4235000;1
"PC00";605000;4215000;5
"PB09";605000;4205000;1
"PB08";605000;4195000;1
"PB07";605000;4185000;2
"PB06";605000;4175000;2
"PB04";605000;4155000;4
"PB03";605000;4145000;5
"PB02";605000;4135000;4
"PB01";605000;4125000;12
"PB00";605000;4115000;12
"PA09";605000;4105000;11
"PG13";615000;4645000;1
"PG12";615000;4635000;1
"PG11";615000;4625000;3
"PF19";615000;4605000;2
"PF17";615000;4585000;3
"PF16";615000;4575000;1
"PF15";615000;4565000;6
"PF14";615000;4555000;4
"PF13";615000;4545000;1
"PF10";615000;4515000;2
"PE18";615000;4495000;1
"PE16";615000;4475000;1
"PE11";615000;4425000;3
"PD19";615000;4405000;2
"PD18";615000;4395000;2
"PD15";615000;4365000;1
"PD12";615000;4335000;1
"PD10";615000;4315000;9
"PC18";615000;4295000;1
"PC17";615000;4285000;2
"PC15";615000;4265000;2
"PC12";615000;4235000;2
"PC11";615000;4225000;1
"PC10";615000;4215000;10
"PB19";615000;4205000;5
"PB18";615000;4195000;7
"PB17";615000;4185000;5
"PB16";615000;4175000;9
"PB15";615000;4165000;4
"PB14";615000;4155000;4
"PB13";615000;4145000;2
"PB12";615000;4135000;3
"PB11";615000;4125000;10
"PB10";615000;4115000;14
"PA19";615000;4105000;1
"PG22";625000;4635000;1
"PG21";625000;4625000;1
"PF28";625000;4595000;3
"PF27";625000;4585000;2
"PF26";625000;4575000;5
"PF25";625000;4565000;7
"PF24";625000;4555000;4
"PF23";625000;4545000;2
"PF22";625000;4535000;2
"PE29";625000;4505000;1
"PE27";625000;4485000;3
"PE23";625000;4445000;1
"PE22";625000;4435000;2
"PE21";625000;4425000;3
"PE20";625000;4415000;1
"PD29";625000;4405000;1
"PD27";625000;4385000;1
"PD20";625000;4315000;1
"PC29";625000;4305000;3
"PC28";625000;4295000;1
"PC26";625000;4275000;2
"PC24";625000;4255000;3
"PC22";625000;4235000;2
"PC21";625000;4225000;6
"PC20";625000;4215000;4
"PB29";625000;4205000;8
"PB28";625000;4195000;7
"PB27";625000;4185000;2
"PB26";625000;4175000;8
"PB25";625000;4165000;5
"PB24";625000;4155000;3
"PB23";625000;4145000;6
"PB22";625000;4135000;2
"PB21";625000;4125000;15
"PB20";625000;4115000;4
"PG32";635000;4635000;2
"PG31";635000;4625000;1
"PG30";635000;4615000;3
"PF38";635000;4595000;3
"PF37";635000;4585000;6
"PF36";635000;4575000;3
"PF35";635000;4565000;3
"PF34";635000;4555000;2
"PF33";635000;4545000;1
"PF32";635000;4535000;1
"PF31";635000;4525000;2
"PF30";635000;4515000;4
"PE39";635000;4505000;1
"PE37";635000;4485000;3
"PE35";635000;4465000;2
"PE34";635000;4455000;1
"PE33";635000;4445000;1
"PE30";635000;4415000;3
"PD37";635000;4385000;1
"PD36";635000;4375000;5
"PD35";635000;4365000;3
"PD34";635000;4355000;1
"PD32";635000;4335000;1
"PC39";635000;4305000;1
"PC38";635000;4295000;1
"PC37";635000;4285000;1
"PC35";635000;4265000;3
"PC32";635000;4235000;8
"PC31";635000;4225000;2
"PC30";635000;4215000;6
"PB39";635000;4205000;3
"PB37";635000;4185000;2
"PB35";635000;4165000;2
"PB34";635000;4155000;3
"PB33";635000;4145000;6
"PB32";635000;4135000;8
"PB31";635000;4125000;10
"PG43";645000;4645000;2
"PG42";645000;4635000;2
"PG41";645000;4625000;1
"PG40";645000;4615000;4
"PF48";645000;4595000;1
"PF47";645000;4585000;1
"PF46";645000;4575000;5
"PF45";645000;4565000;9
"PF44";645000;4555000;3
"PF43";645000;4545000;3
"PF42";645000;4535000;2
"PF41";645000;4525000;3
"PF40";645000;4515000;3
"PE49";645000;4505000;2
"PE47";645000;4485000;1
"PE46";645000;4475000;1
"PE45";645000;4465000;1
"PE44";645000;4455000;2
"PE43";645000;4445000;1
"PE41";645000;4425000;1
"PE40";645000;4415000;2
"PD49";645000;4405000;4
"PD46";645000;4375000;7
"PD45";645000;4365000;4
"PD43";645000;4345000;1
"PC48";645000;4295000;2
"PC46";645000;4275000;1
"PC45";645000;4265000;5
"PC44";645000;4255000;4
"PC43";645000;4245000;3
"PC42";645000;4235000;7
"PC41";645000;4225000;7
"PC40";645000;4215000;5
"PB49";645000;4205000;4
"PB48";645000;4195000;2
"PB41";645000;4125000;6
"PG54";655000;4655000;2
"PG53";655000;4645000;2
"PG52";655000;4635000;1
"PG51";655000;4625000;2
"PG50";655000;4615000;3
"PF59";655000;4605000;3
"PF58";655000;4595000;1
"PF56";655000;4575000;4
"PF55";655000;4565000;6
"PF54";655000;4555000;9
"PF53";655000;4545000;1
"PF52";655000;4535000;3
"PF51";655000;4525000;1
"PF50";655000;4515000;1
"PE59";655000;4505000;1
"PE57";655000;4485000;3
"PE56";655000;4475000;1
"PE55";655000;4465000;1
"PE54";655000;4455000;1
"PE52";655000;4435000;1
"PE51";655000;4425000;2
"PD52";655000;4335000;1
"PD51";655000;4325000;1
"PD50";655000;4315000;7
"PC59";655000;4305000;5
"PC58";655000;4295000;5
"PC54";655000;4255000;1
"PC53";655000;4245000;1
"PC52";655000;4235000;6
"PC51";655000;4225000;7
"PC50";655000;4215000;4
"PB59";655000;4205000;2
"PG63";665000;4645000;4
"PG61";665000;4625000;1
"PG60";665000;4615000;1
"PF69";665000;4605000;5
"PF68";665000;4595000;3
"PF67";665000;4585000;5
"PF66";665000;4575000;5
"PF65";665000;4565000;4
"PF64";665000;4555000;5
"PF63";665000;4545000;3
"PF62";665000;4535000;4
"PF61";665000;4525000;2
"PF60";665000;4515000;1
"PE69";665000;4505000;1
"PE68";665000;4495000;2
"PE67";665000;4485000;5
"PE66";665000;4475000;2
"PE64";665000;4455000;2
"PE63";665000;4445000;2
"PD69";665000;4405000;5
"PD62";665000;4335000;3
"PD61";665000;4325000;5
"PD60";665000;4315000;8
"PC62";665000;4235000;5
"PC61";665000;4225000;4
"PC60";665000;4215000;1
"PG74";675000;4655000;2
"PG73";675000;4645000;4
"PG72";675000;4635000;7
"PG70";675000;4615000;6
"PF79";675000;4605000;6
"PF78";675000;4595000;5
"PF77";675000;4585000;8
"PF76";675000;4575000;4
"PF75";675000;4565000;3
"PF74";675000;4555000;9
"PF73";675000;4545000;3
"PF72";675000;4535000;1
"PF71";675000;4525000;2
"PF70";675000;4515000;1
"PE79";675000;4505000;2
"PE78";675000;4495000;1
"PE77";675000;4485000;1
"PE76";675000;4475000;2
"PE71";675000;4425000;3
"PE70";675000;4415000;1
"PD72";675000;4335000;2
"PD71";675000;4325000;1
"PD70";675000;4315000;2
"PC72";675000;4235000;7
"PC71";675000;4225000;1
"PG84";685000;4655000;2
"PG83";685000;4645000;6
"PG82";685000;4635000;8
"PG80";685000;4615000;5
"PF89";685000;4605000;5
"PF88";685000;4595000;10
"PF87";685000;4585000;6
"PF86";685000;4575000;1
"PF85";685000;4565000;5
"PF84";685000;4555000;7
"PF82";685000;4535000;3
"PF81";685000;4525000;1
"PE88";685000;4495000;2
"PE87";685000;4485000;1
"PE86";685000;4475000;1
"PG94";695000;4655000;1
"PG93";695000;4645000;3
"PG92";695000;4635000;7
"PG91";695000;4625000;3
"PG90";695000;4615000;6
"PF99";695000;4605000;8
"PF98";695000;4595000;6
"PF97";695000;4585000;2
"PF96";695000;4575000;5
"QG02";705000;4635000;5
"QG01";705000;4625000;1
"QG00";705000;4615000;7
"QF09";705000;4605000;6
"QF08";705000;4595000;3
"QF07";705000;4585000;4
"QG11";715000;4625000;2
"QG10";715000;4615000;7
"QF19";715000;4605000;7
"QF18";715000;4595000;2
"QF17";715000;4585000;8
"QG21";725000;4625000;1
"QF29";725000;4605000;5
"QF28";725000;4595000;4
"QG30";735000;4615000;3
